id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167702,2020-08-31,000001,Vente,255000,14,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B1382,,,,,,,,,,,,,0,1,Maison,134,2,S,sols,,,800,1.841257,43.691853
2020-1167702,2020-08-31,000001,Vente,255000,14,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B1382,,,,,,,,,,,,,0,1,Maison,134,2,P,prés,,,1901,1.841257,43.691853
2020-1167702,2020-08-31,000001,Vente,255000,14,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.841257,43.691853
2020-1167702,2020-08-31,000001,Vente,255000,14,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B1382,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1901,1.841257,43.691853
2020-1167743,2020-08-27,000001,Vente,156145,8,,IMP PAUL EMILE VICTOR,0063,81500,81116,Labastide-Saint-Georges,81,,,811160000B0902,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,840,1.83764,43.699277
2020-1167743,2020-08-27,000001,Vente,156145,8,,IMP PAUL EMILE VICTOR,0063,81500,81116,Labastide-Saint-Georges,81,,,811160000B0902,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,612,1.83764,43.699277
2020-1168085,2020-08-25,000002,Vente,214500,505,,COTE DE LESPARE,0032,81500,81116,Labastide-Saint-Georges,81,,,811160000A1558,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,1.847341,43.706428
2020-1168220,2020-09-30,000001,Vente,278193,135,,IMP AIME CESAIRE,0007,81500,81116,Labastide-Saint-Georges,81,,,811160000B1357,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.832448,43.696884
2020-1168220,2020-09-30,000001,Vente,278193,135,,IMP AIME CESAIRE,0007,81500,81116,Labastide-Saint-Georges,81,,,811160000B1357,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,979,1.832448,43.696884
2020-1168220,2020-09-30,000001,Vente,278193,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,1.832565,43.696536
2020-1168611,2020-10-14,000001,Vente,326200,32,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824124,43.696853
2020-1168611,2020-10-14,000001,Vente,326200,32,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1698,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1448,1.824124,43.696853
2020-1168611,2020-10-14,000001,Vente,326200,32,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1698,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,1448,1.824124,43.696853
2020-1168611,2020-10-14,000001,Vente,326200,32,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1698,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.824124,43.696853
2020-1168611,2020-10-14,000001,Vente,326200,,,LE TRAVET,B050,81500,81116,Labastide-Saint-Georges,81,,,811160000B1699,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.824305,43.696677
2020-1168658,2020-10-09,000001,Vente,261050,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,268,1.825897,43.697589
2020-1168658,2020-10-09,000001,Vente,261050,39,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1142,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,1.825732,43.697437
2020-1168658,2020-10-09,000001,Vente,261050,39,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1142,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,732,1.825732,43.697437
2020-1168658,2020-10-09,000001,Vente,261050,39,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,732,1.825732,43.697437
2020-1168658,2020-10-09,000001,Vente,261050,39,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.825732,43.697437
2020-1168665,2020-10-15,000001,Vente,90160,4,,RUE DES SOURCES,0057,81500,81116,Labastide-Saint-Georges,81,,,811160000B0398,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,120,1.823787,43.696546
2020-1168767,2020-10-09,000001,Vente,80000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,675,1.829764,43.69519
2020-1168767,2020-10-09,000001,Vente,80000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2805,1.831612,43.69598
2020-1168767,2020-10-09,000001,Vente,80000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,736,1.830707,43.695901
2020-1168767,2020-10-09,000001,Vente,80000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.831557,43.695737
2020-1169596,2020-11-03,000002,Vente,4000,,,LAMENZOU,B019,81500,81116,Labastide-Saint-Georges,81,,,811160000B1796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,1.840689,43.690462
2020-1169596,2020-11-03,000002,Vente,4000,,,LAMENZOU,B019,81500,81116,Labastide-Saint-Georges,81,,,811160000B1798,,,,,,,,,,,,,0,,,,,P,prés,,,3405,1.841046,43.691058
2020-1169638,2020-11-25,000001,Vente,180000,54,,AV DE LAVAUR,0035,81500,81116,Labastide-Saint-Georges,81,,,811160000A0383,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,450,1.832758,43.700736
2020-1169638,2020-11-25,000001,Vente,180000,,,LA NAUZE,B020,81500,81116,Labastide-Saint-Georges,81,,,811160000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.83306,43.700827
2020-1169638,2020-11-25,000001,Vente,180000,,,LA NAUZE,B020,81500,81116,Labastide-Saint-Georges,81,,,811160000A1418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,1.83306,43.700827
2020-1169779,2020-11-06,000001,Vente,257000,,,LA PEYRADE,B029,81500,81116,Labastide-Saint-Georges,81,,,811160000A0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,290,1.844419,43.703165
2020-1169779,2020-11-06,000001,Vente,257000,,,LA PEYRADE,B029,81500,81116,Labastide-Saint-Georges,81,,,811160000A0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,240,1.844336,43.703278
2020-1169779,2020-11-06,000001,Vente,257000,,,LA PEYRADE,B029,81500,81116,Labastide-Saint-Georges,81,,,811160000A1229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,291,1.844466,43.703329
2020-1169779,2020-11-06,000001,Vente,257000,,,LA PEYRADE,B029,81500,81116,Labastide-Saint-Georges,81,,,811160000A1231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,99,1.844313,43.703346
2020-1169779,2020-11-06,000001,Vente,257000,116,,COTE DE LESPARE,0032,81500,81116,Labastide-Saint-Georges,81,,,811160000A1233,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,404,1.844226,43.703454
2020-1169779,2020-11-06,000001,Vente,257000,,,LA PEYRADE,B029,81500,81116,Labastide-Saint-Georges,81,,,811160000A1235,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.844119,43.703559
2020-1170054,2020-12-04,000001,Vente,42000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.826874,43.697815
2020-1170273,2020-11-24,000002,Vente,270000,10,,AV DE GRAULHET,0029,81500,81116,Labastide-Saint-Georges,81,,,811160000B1800,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,1.848201,43.698592
2020-1170273,2020-11-24,000002,Vente,270000,10,,AV DE GRAULHET,0029,81500,81116,Labastide-Saint-Georges,81,,,811160000B1800,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,1.848201,43.698592
2020-1170377,2020-12-11,000001,Vente,56000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.826316,43.696322
2020-1170377,2020-12-11,000001,Vente,56000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,1.826191,43.696275
2020-1170879,2020-12-22,000001,Vente,80000,7,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B0724,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,588,1.827407,43.699581
2020-1170879,2020-12-22,000001,Vente,80000,7,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B0724,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1043,1.827407,43.699581
2020-1170889,2020-12-30,000001,Vente,136000,9,,RUE SIMONE VEIL,0210,81500,81116,Labastide-Saint-Georges,81,,,811160000B1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.827029,43.697756
2020-1170889,2020-12-30,000001,Vente,136000,11,,RUE SIMONE VEIL,0210,81500,81116,Labastide-Saint-Georges,81,,,811160000B1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,1.827132,43.697652
2020-1170889,2020-12-30,000001,Vente,136000,17,,RUE SIMONE VEIL,0210,81500,81116,Labastide-Saint-Georges,81,,,811160000B1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,1.827519,43.697461
2020-1171274,2020-01-15,000001,Vente,233850,12,,RUE JEAN MOULIN,0031,81500,81116,Labastide-Saint-Georges,81,,,811160000A0184,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,1.844713,43.702664
2020-1171274,2020-01-15,000001,Vente,233850,12,,RUE JEAN MOULIN,0031,81500,81116,Labastide-Saint-Georges,81,,,811160000A0184,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,680,1.844713,43.702664
2020-1171274,2020-01-15,000001,Vente,233850,12,,RUE JEAN MOULIN,0031,81500,81116,Labastide-Saint-Georges,81,,,811160000A1400,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.843294,43.701616
2020-1171495,2020-01-24,000001,Vente,215000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.829565,43.696426
2020-1171495,2020-01-24,000001,Vente,215000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,352,1.829728,43.696604
2020-1171512,2020-02-04,000001,Vente,266930,1,A,RUE PIERRE REVERDY,0047,81500,81116,Labastide-Saint-Georges,81,,,811160000A1472,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,747,1.837313,43.700621
2020-1172105,2020-03-13,000001,Vente,150200,2,,RUE DES SOURCES,0057,81500,81116,Labastide-Saint-Georges,81,,,811160000B0399,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,130,1.823833,43.696563
2020-1172109,2020-03-04,000002,Vente,170000,,,LE TREIL,B051,81500,81116,Labastide-Saint-Georges,81,,,811160000B1768,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.832667,43.693871
2020-1172109,2020-03-04,000002,Vente,170000,,,LE TREIL,B051,81500,81116,Labastide-Saint-Georges,81,,,811160000B1770,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.832585,43.693725
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,1000,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,AG,terrains d'agrément,PARC,Parc,3500,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,PARC,Parc,3500,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,4179,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,1,Maison,37,5,AG,terrains d'agrément,PARC,Parc,3500,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,1,Maison,37,5,S,sols,,,1000,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,P,prés,,,4179,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,1,Maison,37,5,P,prés,,,4179,1.859047,43.705766
2020-1172246,2020-04-14,000001,Vente,294150,823,,CHE DU PRESENTEUR,0052,81500,81116,Labastide-Saint-Georges,81,,,811160000A1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,1.859047,43.705766
2020-1172291,2020-04-22,000001,Vente,170000,,,LA POINTE,B021,81500,81116,Labastide-Saint-Georges,81,,,811160000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,1.829224,43.694197
2020-1172291,2020-04-22,000001,Vente,170000,28,,RUE JEAN JAURES,0022,81500,81116,Labastide-Saint-Georges,81,,,811160000B0666,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,781,1.829241,43.694342
2020-1172291,2020-04-22,000001,Vente,170000,28,,RUE JEAN JAURES,0022,81500,81116,Labastide-Saint-Georges,81,,,811160000B0666,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,441,1.829241,43.694342
2020-1172528,2020-05-19,000001,Vente,99000,14,,PL DES SOURCES,0058,81500,81116,Labastide-Saint-Georges,81,,,811160000B0387,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,60,1.823642,43.696129
2020-1172802,2020-06-10,000001,Vente,353100,23,,RUE GEORGES POMPIDOU,0046,81500,81116,Labastide-Saint-Georges,81,,,811160000B1617,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,1.828445,43.698744
2020-1172992,2020-06-12,000001,Vente,60000,,,PLAINE DE LANAUZE,B034,81500,81116,Labastide-Saint-Georges,81,,,811160000B1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,1.825836,43.696029
2020-1173071,2020-06-30,000001,Vente,237674,13,,RUE GASTON MASSAT,0006,81500,81116,Labastide-Saint-Georges,81,,,811160000B1550,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,510,1.830634,43.694865
2020-1173082,2020-06-23,000001,Vente,64200,,,IMP JEAN MALRIEU,0026,81500,81116,Labastide-Saint-Georges,81,,,811160000A1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.840489,43.700868
2020-1173121,2020-07-01,000001,Vente,170000,27,,IMP JULES VERNES,0062,81500,81116,Labastide-Saint-Georges,81,,,811160000B0770,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1224,1.830673,43.696747
2020-1173156,2020-06-30,000001,Vente,217000,,,LA MARQUETTE,B024,81500,81116,Labastide-Saint-Georges,81,,,811160000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,742,1.84287,43.705538
2020-1173156,2020-06-30,000001,Vente,217000,1102,,RTE DE BRIATEXTE,0019,81500,81116,Labastide-Saint-Georges,81,,,811160000A1310,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,800,1.84246,43.705548
2020-1173156,2020-06-30,000001,Vente,217000,1102,,RTE DE BRIATEXTE,0019,81500,81116,Labastide-Saint-Georges,81,,,811160000A1310,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.84246,43.705548
2020-1173234,2020-07-22,000001,Vente,240000,239,,CHE DES PRADELLES,0048,81500,81116,Labastide-Saint-Georges,81,,,811160000A0273,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,2350,1.854684,43.701313
2020-1173234,2020-07-22,000001,Vente,240000,239,,CHE DES PRADELLES,0048,81500,81116,Labastide-Saint-Georges,81,,,811160000A0273,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,800,1.854684,43.701313
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,17272,1.84548,43.689994
2020-1173305,2020-07-22,000001,Vente,1100000,30,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B0244,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,4502,1.84544,43.690513
2020-1173305,2020-07-22,000001,Vente,1100000,30,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4502,1.84544,43.690513
2020-1173305,2020-07-22,000001,Vente,1100000,30,,RUE DR EMERY COMPAYRE,0017,81500,81116,Labastide-Saint-Georges,81,,,811160000B0244,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,4502,1.84544,43.690513
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,951,1.845491,43.690761
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.845342,43.691038
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4199,1.845001,43.690816
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.844857,43.690819
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6789,1.843864,43.690634
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,3927,1.844429,43.690799
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,12810,1.843452,43.690084
2020-1173305,2020-07-22,000001,Vente,1100000,,,GAGEPEL,B014,81500,81116,Labastide-Saint-Georges,81,,,811160000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.844117,43.689389
2020-1173597,2020-08-25,000001,Vente,196600,3,,IMP DE LA BORIO,0008,81500,81116,Labastide-Saint-Georges,81,,,811160000A1085,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,682,1.835843,43.701455
2020-1173623,2020-08-14,000001,Vente,200500,,,LE TRAVET,B050,81500,81116,Labastide-Saint-Georges,81,,,811160000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,101,1.828837,43.699501
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.829093,43.699665
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1688,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.829093,43.699665
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1688,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,714,1.829093,43.699665
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1688,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,714,1.829093,43.699665
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.829223,43.699838
2020-1173623,2020-08-14,000001,Vente,200500,2,,RUE DU TRAVET,0060,81500,81116,Labastide-Saint-Georges,81,,,811160000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,1.829223,43.699838
2020-1173623,2020-08-14,000001,Vente,200500,,,LE TRAVET,B050,81500,81116,Labastide-Saint-Georges,81,,,811160000B1690,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,1.829357,43.699736
2020-1173755,2020-09-01,000001,Vente,40000,,,LA NAUZE,B020,81500,81116,Labastide-Saint-Georges,81,,,811160000A1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,1.830525,43.701145
