id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-914409,2020-06-04,000001,Vente,55000,,,FOURNETS,B079,64410,64044,Arget,64,,,640440000A0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.533167,43.543029
2020-914409,2020-06-04,000001,Vente,55000,428,,RTE DE CASTEIDE CANDAU,0035,64410,64044,Arget,64,,,640440000A0594,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,265,-0.533919,43.542142
2020-914409,2020-06-04,000001,Vente,55000,,,JACO,B102,64410,64044,Arget,64,,,640440000A0595,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,-0.533969,43.542229
2020-914409,2020-06-04,000001,Vente,55000,,,JACO,B102,64410,64044,Arget,64,,,640440000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.533969,43.542229
2020-914409,2020-06-04,000001,Vente,55000,,,JACO,B102,64410,64044,Arget,64,,,640440000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,2443,-0.533448,43.542688
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,7460,-0.530056,43.53917
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.530246,43.538916
2020-917754,2020-11-10,000001,Vente,270000,450,,CHE TOUROUN,0200,64410,64044,Arget,64,,,640440000A0396,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,2020,-0.530948,43.538781
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.530994,43.539148
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.53115,43.538872
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,4957,-0.530357,43.538588
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.530357,43.538588
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,5451,-0.53112,43.538534
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.53112,43.538534
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.530309,43.53913
2020-917754,2020-11-10,000001,Vente,270000,,,GUILHAMOTTE,B084,64410,64044,Arget,64,,,640440000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.530611,43.538778
