id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91571,2020-05-13,000001,Vente,138000,,,LE VILLAGE,B060,08240,08033,Authe,08,,,08033000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.878648,49.458495
2020-91571,2020-05-13,000001,Vente,138000,,,LA GLOYE,B027,08240,08033,Authe,08,,,08033000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,4140,4.878967,49.463297
2020-91571,2020-05-13,000001,Vente,138000,,,LA GLOYE,B027,08240,08033,Authe,08,,,08033000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,5858,4.878967,49.463297
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,988,4.876444,49.459161
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,603,4.876832,49.460178
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,4345,4.876703,49.45976
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.876703,49.45976
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.877246,49.459657
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.876667,49.459056
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.877254,49.458813
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0299,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.876346,49.459407
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,1478,4.876346,49.459407
2020-91595,2020-05-18,000001,Vente,101000,,,LES HAUTS QUARTIERS,B034,08240,08033,Authe,08,,,08033000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,638,4.877164,49.459305
2020-91635,2020-05-29,000001,Vente,58000,,,LA PIGEONNIERE,B046,08240,08033,Authe,08,,,08033000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,444,4.879586,49.46037
2020-91635,2020-05-29,000001,Vente,58000,11,,RUE HAUTE,0003,08240,08033,Authe,08,,,08033000AB0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1033,4.879828,49.460265
2020-91635,2020-05-29,000001,Vente,58000,,,LE VILLAGE,B060,08240,08033,Authe,08,,,08033000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.880058,49.46022
2020-91661,2020-06-19,000001,Vente,1000,,,LA PIGEONNIERE,B046,08240,08033,Authe,08,,,08033000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.878615,49.459746
2020-91724,2020-07-23,000001,Vente,65000,4,,GRANDE RUE,0014,08240,08033,Authe,08,,,08033000AB0091,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,408,4.87848,49.458735
2020-91793,2020-08-28,000001,Vente,40000,,,FERME GINEAU,B018,08240,08033,Authe,08,,,080330000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,2037,4.855523,49.456939
2020-91793,2020-08-28,000001,Vente,40000,1,,FERME DE GINEAU,0013,08240,08033,Authe,08,,,080330000A0173,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,1053,4.855537,49.456763
2020-91793,2020-08-28,000001,Vente,40000,,,FERME GINEAU,B018,08240,08033,Authe,08,,,080330000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.855766,49.456606
2020-91796,2020-09-02,000001,Vente,100000,2,B,RUE DU MY,0009,08240,08033,Authe,08,,,08033000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,150,4.878157,49.458231
2020-91796,2020-09-02,000001,Vente,100000,2,B,RUE DU MY,0009,08240,08033,Authe,08,,,08033000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.878157,49.458231
2020-91796,2020-09-02,000001,Vente,100000,2,,RUE DU MY,0009,08240,08033,Authe,08,,,08033000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.878094,49.458161
2020-91796,2020-09-02,000001,Vente,100000,2,,RUE DU MY,0009,08240,08033,Authe,08,,,08033000AB0252,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,395,4.878094,49.458161
2020-91857,2020-10-01,000001,Vente,1000,,,LE JARDIN LAPIERRE,B035,08240,08033,Authe,08,,,08033000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.880228,49.458058
2020-91923,2020-10-29,000001,Vente,28000,1,,RUE DU MOULIN,0006,08240,08033,Authe,08,,,08033000AB0085,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,445,4.878792,49.459071
2020-91924,2020-10-23,000001,Vente,97650,,,LA ROBINETTE,B056,08240,08033,Authe,08,,,08033000AB0138,,,,,,,,,,,,,0,,,,,P,prés,,,2025,4.87875,49.457448
2020-91924,2020-10-23,000001,Vente,97650,,,LA ROBINETTE,B056,08240,08033,Authe,08,,,08033000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.878252,49.457814
2020-91924,2020-10-23,000001,Vente,97650,7,,RUE DU MY,0009,08240,08033,Authe,08,,,08033000AB0140,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2200,4.878889,49.457736
2020-91924,2020-10-23,000001,Vente,97650,,,LA ROBINETTE,B056,08240,08033,Authe,08,,,08033000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,898,4.87923,49.457409
2020-91924,2020-10-23,000001,Vente,97650,,,LA ROBINETTE,B056,08240,08033,Authe,08,,,08033000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.87923,49.457409
