id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164374,2023-01-12,000001,Vente,3975,,,DEVANT LEUCHE,B028,88490,88213,La Grande-Fosse,88,,,882130000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,265,7.068637,48.338031
2023-1164441,2023-01-17,000001,Vente,5000,,,LES GRANDS PRES,B045,88490,88213,La Grande-Fosse,88,,,882130000A0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,7.090854,48.342773
2023-1164441,2023-01-17,000001,Vente,5000,,,ENTRE LES DEUX ROUTES,B033,88490,88213,La Grande-Fosse,88,,,882130000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1110,7.077156,48.342192
2023-1164441,2023-01-17,000001,Vente,5000,,,ENTRE LES DEUX ROUTES,B033,88490,88213,La Grande-Fosse,88,,,882130000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,2070,7.077624,48.342205
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,2130,7.085664,48.335702
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,2930,7.086166,48.335511
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,15550,7.087178,48.334148
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,1930,7.085576,48.334817
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,3110,7.085171,48.334964
2023-1164452,2023-01-12,000001,Vente,9000,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,3350,7.084791,48.335611
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,2130,7.085664,48.335702
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,2930,7.086166,48.335511
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,15550,7.087178,48.334148
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,1930,7.085576,48.334817
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,3110,7.085171,48.334964
2023-1164459,2023-01-12,000001,Vente,11700,,,SOUS LA BONNE FONTAINE,B086,88490,88213,La Grande-Fosse,88,,,882130000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,3350,7.084791,48.335611
2023-1164606,2023-01-12,000001,Vente,48000,,,DEVANT LEUCHE,B028,88490,88213,La Grande-Fosse,88,,,882130000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,65,7.068315,48.338006
2023-1164606,2023-01-12,000001,Vente,48000,,,DEVANT LEUCHE,B028,88490,88213,La Grande-Fosse,88,,,882130000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,158,7.068505,48.337933
2023-1164606,2023-01-12,000001,Vente,48000,1,,DEVANT LEUCHE,B028,88490,88213,La Grande-Fosse,88,,,882130000B0387,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,500,7.068266,48.337721
2023-1164606,2023-01-12,000001,Vente,48000,1,,DEVANT LEUCHE,B028,88490,88213,La Grande-Fosse,88,,,882130000B0387,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,1541,7.068266,48.337721
2023-1166189,2023-03-28,000001,Vente,3000,,,CLOS PRES,B020,88490,88213,La Grande-Fosse,88,,,882130000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,3460,7.084682,48.338687
2023-1167440,2023-04-25,000001,Vente,10000,18,,LE CENTRE,B092,88490,88213,La Grande-Fosse,88,,,882130000B0466,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,577,7.068738,48.339167
2023-1168374,2023-06-16,000001,Vente,5000,,,AUX AIGRIS CHAMPS,B001,88490,88213,La Grande-Fosse,88,,,882130000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,2925,7.069187,48.34268
2023-1168374,2023-06-16,000001,Vente,5000,,,AUX RONDS CHAMPS,B082,88490,88213,La Grande-Fosse,88,,,882130000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,3310,7.067525,48.343261
2023-1169733,2023-07-20,000001,Vente,19000,,,COTE SAALES,B022,88490,88213,La Grande-Fosse,88,,,882130000B0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,7.079236,48.342512
2023-1169733,2023-07-20,000001,Vente,19000,,,LA BASSE,B004,88490,88213,La Grande-Fosse,88,,,882130000B1118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14927,7.080196,48.342313
2023-1170621,2023-08-22,000001,Vente,500,,,CHAUREING,B016,88490,88213,La Grande-Fosse,88,,,882130000B1124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,7.083698,48.339884
2023-1170640,2023-09-08,000001,Vente,4000,,,CHAUREING,B016,88490,88213,La Grande-Fosse,88,,,882130000B1126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,7.083935,48.340289
2023-1170640,2023-09-08,000001,Vente,4000,,,CHAUREING,B016,88490,88213,La Grande-Fosse,88,,,882130000B1127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,7.084937,48.340078
2023-1170640,2023-09-08,000001,Vente,4000,,,CHAUREING,B016,88490,88213,La Grande-Fosse,88,,,882130000B1131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,7.085396,48.339919
2023-1171370,2023-10-11,000001,Echange,50,,,GRANDES HIERES,B043,88490,88213,La Grande-Fosse,88,,,882130000B0324,,,,,,,,,,,,,0,,,,,J,jardins,,,83,7.069983,48.338699
2023-1171370,2023-10-11,000002,Echange,50,,,GRANDES HIERES,B043,88490,88213,La Grande-Fosse,88,,,882130000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,59,7.070256,48.338812
