siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003770,00011,21800377000011,O,1983-03-01,NN,,,2021-10-27T08:10:51,true,3,,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
218003770,00029,21800377000029,O,1983-12-21,NN,,,2010-04-18T03:14:10,false,3,,,,RUE,DE L EGLISE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.820194,49.729955,0.94,street,Rue de l'Eglise 80700 Gruny,80393_0120,G,RUE DE L EGLISE,
258000470,00025,25800047000025,O,1995-11-16,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
258003250,00010,25800325000010,O,,NN,,,,true,1,,,,,,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,06.01,NAP,N,,,0,,,,,,
258004266,00015,25800426600015,O,1995-12-25,NN,,,2010-10-28T15:02:11,true,3,,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,41.0Z,NAF1993,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
268004439,00017,26800443900017,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,MAIRIE,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
298004946,00018,29800494600018,O,1986-04-14,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
314063827,00021,31406382700021,O,1900-01-01,NN,,,2018-06-25T17:22:37,false,4,,,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,2.822181,49.725673,0.94,street,Rue du Moulin 80700 Gruny,80393_0143,G,RUE DU MOULIN,
317072049,00016,31707204900016,O,1979-01-01,NN,,,2009-06-27T04:09:35,true,3,,,,,,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
318448743,00027,31844874300027,O,2009-09-15,,,,2021-11-23T03:51:28,true,2,,19,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.22A,NAFRev2,N,2.821426,49.724892,0.94,housenumber,19 Rue du Moulin 80700 Gruny,80393_0143_00019,G,19 RUE DU MOULIN,
325109254,00012,32510925400012,O,1982-08-16,NN,,,2014-07-08T00:29:41,true,5,,2,,RUE,CARREPUIS,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.91B,NAFRev2,O,2.818833,49.729054,0.93,housenumber,2 Rue de Carrépuis 80700 Gruny,80393_0040_00002,G,2 RUE DE CARREPUIS,
325451334,00040,32545133400040,O,2003-01-06,NN,,,2009-11-03T14:28:00,false,3,,1,,RUE,DU POSTE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,50.3B,NAFRev1,N,2.815711,49.728502,0.94,housenumber,1 Rue du Poste 80700 Gruny,80393_0153_00001,G,1 RUE DU POSTE,
325959906,00018,32595990600018,O,,,,,,true,1,,5,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.09,NAP,N,2.821689,49.730909,0.94,housenumber,5 Rue de Crémery 80700 Gruny,80393_0060_00005,G,5 RUE DE CREMERY,
326167111,00011,32616711100011,O,1982-03-01,NN,,,2007-01-18T09:17:02,true,3,,,,,,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326574746,00011,32657474600011,O,,,,,,true,1,,,,RUE,DE L ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.810232,49.72906,0.94,street,Rue de l'Abbaye 80700 Gruny,80393_0003,G,RUE DE L ABBAYE,
327228995,00020,32722899500020,O,1900-01-01,,,,2011-04-28T00:23:13,false,3,,7,,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,2.806821,49.729958,0.94,housenumber,7 Rue de l'Abbaye 80700 Gruny,80393_0003_00007,G,7 RUE DE L ABBAYE,
328170261,00015,32817026100015,O,,NN,,,,true,1,,17,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,60.2M,NAF1993,N,2.82315,49.728203,0.76,housenumber,17 Grand Rue 80700 Gruny,80393_0156_00017,G,17 GRAND RUE,
340422070,00029,34042207000029,O,1995-11-15,NN,,,2015-06-16T11:02:25,false,5,,10,,RUE,BERGER,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.18Z,NAFRev2,N,2.817328,49.730241,0.87,housenumber,10 Rue du Berger 80700 Gruny,80393_0020_00010,G,10 RUE DU BERGER,
340909670,00028,34090967000028,O,1995-04-01,NN,,,2016-04-26T03:36:31,true,7,,3,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,49.41B,NAFRev2,O,2.823196,49.726476,0.94,housenumber,3 Rue du Moulin 80700 Gruny,80393_0143_00003,G,3 RUE DU MOULIN,
342710357,00019,34271035700019,O,,NN,,,,true,1,,,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,51.1T,NAF1993,N,2.82315,49.728203,0.7,street,Grand Rue 80700 Gruny,80393_0156,G,GRAND RUE,
344410246,00013,34441024600013,O,1988-01-01,NN,,4520AB,2019-07-25T09:34:10,false,11,,5,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,2.821689,49.730909,0.94,housenumber,5 Rue de Crémery 80700 Gruny,80393_0060_00005,G,5 RUE DE CREMERY,
344410246,00039,34441024600039,O,2019-07-24,,,4520AB,2022-09-16T10:01:24,true,2,,13,,RUE,DE L'EGLISE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.820888,49.730596,0.94,housenumber,13 Rue de l'Eglise 80700 Gruny,80393_0120_00013,G,13 RUE DE L EGLISE,
349318238,00020,34931823800020,O,1990-07-01,NN,,,2006-12-15T00:35:17,false,4,,7,,RUE,DU POSTE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3J,NAF1993,N,2.815195,49.7278,0.94,housenumber,7 Rue du Poste 80700 Gruny,80393_0153_00007,G,7 RUE DU POSTE,
349523746,00015,34952374600015,O,1989-01-01,,,,,false,3,,,,RUE,GRANDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,01.1C,NAF1993,N,2.823152,49.728204,0.76,street,Voie Communale Grand Rue 80700 Gruny,80393_0160,G,VOIE COMMUNALE GRAND RUE,
349523746,00023,34952374600023,O,1992-07-09,NN,,,2011-04-23T06:37:44,true,5,,4,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,O,2.821906,49.731047,0.94,housenumber,4 Rue de Crémery 80700 Gruny,80393_0060_00004,G,4 RUE DE CREMERY,
353901945,00017,35390194500017,O,1990-03-01,NN,,,2008-01-04T23:59:47,true,3,,24,,RUE,GRAND,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.824408,49.727082,0.86,housenumber,24 Grand Rue 80700 Gruny,80393_0156_00024,G,24 GRAND RUE,
384540530,00019,38454053000019,O,1992-02-06,NN,,,2008-01-05T19:56:45,true,3,,9,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822444,49.725892,0.94,housenumber,9 Rue du Moulin 80700 Gruny,80393_0143_00009,G,9 RUE DU MOULIN,
385178181,00025,38517818100025,O,1994-10-01,NN,,,,false,4,,2,,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,72.2Z,NAF1993,N,2.816276,49.729462,0.94,housenumber,2 Rue de Liancourt 80700 Gruny,80393_0140_00002,G,2 RUE DE LIANCOURT,
387790256,00029,38779025600029,O,2020-03-13,02,2020,4391BZ,2023-03-02T03:47:40,true,2,,31,,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2023-01-01,A,SAS FEUTREZ COUVERTURE,,,SAS FEUTREZ COUVERTURE,43.91B,NAFRev2,O,2.814609,49.72882,0.94,housenumber,31 Rue de l'Abbaye 80700 Gruny,80393_0003_00031,G,31 RUE DE L ABBAYE,
388112765,00010,38811276500010,O,1992-07-06,NN,,,2009-02-11T15:31:11,true,3,,4,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821906,49.731047,0.94,housenumber,4 Rue de Crémery 80700 Gruny,80393_0060_00004,G,4 RUE DE CREMERY,
388113219,00017,38811321900017,O,1992-07-08,01,2020,,2022-08-29T09:12:55,true,4,,4,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.821906,49.731047,0.94,housenumber,4 Rue de Crémery 80700 Gruny,80393_0060_00004,G,4 RUE DE CREMERY,
388252462,00014,38825246200014,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,60.2M,NAF1993,N,2.821827,49.725387,0.94,housenumber,15 Rue du Moulin 80700 Gruny,80393_0143_00015,G,15 RUE DU MOULIN,
390834380,00011,39083438000011,O,1993-04-15,NN,,,2014-07-08T01:18:12,true,4,,4,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,2.81807,49.728997,0.87,housenumber,4 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00004,G,4 RUE DE LA CROIX SAINT CLAUDE,
391104197,00028,39110419700028,O,2012-11-14,,,5610CQ,2022-05-24T03:48:31,false,4,,14,B,,GRAND RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,56.10C,NAFRev2,N,2.822975,49.728212,0.82,housenumber,14bis Grand Rue 80700 Gruny,80393_0156_00014_bis,G,14BIS GRAND RUE,
392547816,00018,39254781600018,O,1992-01-01,NN,,,2008-01-05T00:06:10,true,3,,,,,MAIRIE DE GRUNY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.817291,49.728951,0.59,street,Rue de la Croix Saint-claude 80700 Gruny,80393_0080,G,RUE DE LA CROIX SAINT CLAUDE,
394369623,00019,39436962300019,O,1983-01-01,NN,,,2008-01-04T18:05:13,true,3,,7,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.817023,49.728909,0.87,housenumber,7 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00007,G,7 RUE DE LA CROIX SAINT CLAUDE,
394471080,00033,39447108000033,O,2003-06-10,NN,,5610CR,2016-03-30T09:39:15,false,5,,15,B,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,56.10C,NAFRev2,N,2.816511,49.731064,0.86,housenumber,15bis Rue de Liancourt 80700 Gruny,80393_0140_00015_bis,G,15BIS RUE DE LIANCOURT,
395053689,00026,39505368900026,O,1994-01-03,NN,,,,false,4,,11,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2M,NAFRev1,O,2.822181,49.725673,0.94,housenumber,11 Rue du Moulin 80700 Gruny,80393_0143_00011,G,11 RUE DU MOULIN,
398777011,00022,39877701100022,O,2010-10-13,NN,,,2020-05-05T03:38:55,true,3,,13,,RUE,DE LA CROIX SAINT-CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,2.818499,49.729136,0.94,housenumber,13 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
403183734,00017,40318373400017,O,1996-01-01,NN,,,2014-07-08T01:35:02,false,5,,5,,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.31Z,NAFRev2,O,2.806381,49.730083,0.94,housenumber,5 Rue de l'Abbaye 80700 Gruny,80393_0003_00005,G,5 RUE DE L ABBAYE,
413859042,00017,41385904200017,O,,,,,,true,1,,12,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.822407,49.728584,0.76,housenumber,12 Grand Rue 80700 Gruny,80393_0156_00012,G,12 GRAND RUE,
414191601,00023,41419160100023,O,2000-07-31,NN,,,2012-02-18T12:24:04,true,5,,8,,RUE,DU BERGER,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,49.41B,NAFRev2,N,2.817553,49.730118,0.94,housenumber,8 Rue du Berger 80700 Gruny,80393_0020_00008,G,8 RUE DU BERGER,
417531803,00027,41753180300027,O,2011-07-22,,,,2021-02-23T11:37:59,true,1,,8,,RUE,DU BERGER,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,47.82Z,NAFRev2,N,2.817553,49.730118,0.94,housenumber,8 Rue du Berger 80700 Gruny,80393_0020_00008,G,8 RUE DU BERGER,
423409358,00029,42340935800029,O,2001-09-01,02,2020,4321AB,2022-08-29T09:04:48,true,3,,18,B,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.823268,49.727702,0.64,housenumber,18bis Grand Rue 80700 Gruny,80393_0156_00018_bis,G,18BIS GRAND RUE,
424211639,00010,42421163900010,O,1999-10-02,,,,,true,1,,3,,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,60.2L,NAF1993,N,2.815901,49.72915,0.94,housenumber,3 Rue de Liancourt 80700 Gruny,80393_0140_00003,G,3 RUE DE LIANCOURT,
424512481,00013,42451248100013,O,1999-10-30,NN,,,,false,3,,3,,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2L,NAF1993,,2.815901,49.72915,0.94,housenumber,3 Rue de Liancourt 80700 Gruny,80393_0140_00003,G,3 RUE DE LIANCOURT,
428234512,00013,42823451200013,O,1999-10-20,,,,2006-11-25T16:42:15,true,1,,3,,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.815901,49.72915,0.94,housenumber,3 Rue de Liancourt 80700 Gruny,80393_0140_00003,G,3 RUE DE LIANCOURT,
438601882,00022,43860188200022,O,2011-07-01,,,,2021-02-23T13:19:03,true,1,,14,,RUE,DE LA CROIX SAINT CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,2.817693,49.728934,0.94,housenumber,14 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00014,G,14 RUE DE LA CROIX SAINT CLAUDE,
439363342,00015,43936334200015,O,2001-10-01,NN,,,,true,1,,20,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.8K,NAF1993,N,2.823668,49.727715,0.76,housenumber,20 Grand Rue 80700 Gruny,80393_0156_00020,G,20 GRAND RUE,
439516667,00011,43951666700011,O,2001-10-01,NN,,,2006-11-25T17:36:52,true,4,,20,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.8K,NAFRev1,O,2.823668,49.727715,0.76,housenumber,20 Grand Rue 80700 Gruny,80393_0156_00020,G,20 GRAND RUE,
440549673,00026,44054967300026,O,2003-05-15,,,,2006-11-25T17:43:53,true,3,,7,,RUE,DU POSTE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,60.2L,NAFRev1,O,2.815195,49.7278,0.94,housenumber,7 Rue du Poste 80700 Gruny,80393_0153_00007,G,7 RUE DU POSTE,
443327317,00014,44332731700014,O,2002-09-11,11,2020,4312BA,2022-08-29T09:19:22,true,4,,7,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.12A,NAFRev2,N,2.817023,49.728909,0.87,housenumber,7 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00007,G,7 RUE DE LA CROIX SAINT CLAUDE,
452699341,00031,45269934100031,O,2019-07-01,,,,2021-02-23T13:36:44,true,1,,20,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE ROYE DE L'OCCAZ,47.79Z,NAFRev2,N,2.823668,49.727715,0.76,housenumber,20 Grand Rue 80700 Gruny,80393_0156_00020,G,20 GRAND RUE,
454021932,00016,45402193200016,O,2004-05-25,NN,,,2020-05-05T03:38:55,true,3,CLAUDE,13,,RUE,DE LA CROIX SAINT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.818499,49.729136,0.93,housenumber,13 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
479904658,00016,47990465800016,O,2004-11-20,NN,,,2011-08-31T16:03:04,false,4,,4,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.821906,49.731047,0.94,housenumber,4 Rue de Crémery 80700 Gruny,80393_0060_00004,G,4 RUE DE CREMERY,
482216884,00015,48221688400015,O,2005-04-27,NN,,,2010-04-18T11:16:54,false,3,,11,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,2.822181,49.725673,0.94,housenumber,11 Rue du Moulin 80700 Gruny,80393_0143_00011,G,11 RUE DU MOULIN,
489397513,00016,48939751300016,O,2006-04-03,,,,2021-09-21T08:39:01,false,3,,33,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.11Z,NAFRev2,N,2.826076,49.726421,0.76,housenumber,33 Grand Rue 80700 Gruny,80393_0156_00033,G,33 GRAND RUE,
489397513,00024,48939751300024,O,2007-08-09,,,,2010-07-11T05:10:36,false,3,,9,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.11Z,NAFRev2,N,2.817291,49.728951,0.87,housenumber,9 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00009,G,9 RUE DE LA CROIX SAINT CLAUDE,
493211486,00029,49321148600029,O,2011-09-02,,,,2017-05-23T08:43:48,false,2,,21,,RUE,DE CARREPUIS,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,86.90D,NAFRev2,N,2.818913,49.729135,0.94,housenumber,21 Rue de Carrépuis 80700 Gruny,80393_0040_00021,G,21 RUE DE CARREPUIS,
495353773,00023,49535377300023,O,2007-04-01,,,,2013-12-27T03:45:51,false,3,PARCELLE ZH 19,,,,LE MOULIN NEUF,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,35.11Z,NAFRev2,N,2.822181,49.725673,0.45,street,Rue du Moulin 80700 Gruny,80393_0143,G,RUE DU MOULIN,
495384018,00026,49538401800026,O,2009-04-01,,,,2012-11-09T01:46:39,false,2,,2,B,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,81.30Z,NAFRev2,N,2.816397,49.729649,0.85,housenumber,2bis Rue de Liancourt 80700 Gruny,80393_0140_00002_bis,G,2BIS RUE DE LIANCOURT,
498013093,00055,49801309300055,O,2013-10-01,,,,2013-10-29T09:56:29,false,1,PARCELLE ZH19,,,,LIEU DIT LE MOULIN NEUF,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME EOLIENNE DE PLAINE DE TILLOI,,,,35.11Z,NAFRev2,N,2.822181,49.725673,0.45,street,Rue du Moulin 80700 Gruny,80393_0143,G,RUE DU MOULIN,
498013093,00063,49801309300063,O,2013-10-01,,,,2013-10-29T10:02:06,false,1,PARCELLE ZH22,,,,LIEU DIT LE BOIS LEMAIRE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME EOLIENNE DU BOIS LEMAIRE,,,,35.11Z,NAFRev2,N,2.837275,49.722373,0.82,locality,Le Bois le Maire 80700 Gruny,80393_B002,G,LE BOIS LE MAIRE,
498162676,00015,49816267600015,O,2007-05-01,NN,,,2015-06-12T04:13:28,true,3,,7,,RUE,DE CARREPUIS,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.819863,49.72789,0.94,housenumber,7 Rue de Carrépuis 80700 Gruny,80393_0040_00007,G,7 RUE DE CARREPUIS,
500121462,00013,50012146200013,O,2007-10-01,,,,2012-10-07T04:33:19,true,3,,7,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,2.817023,49.728909,0.87,housenumber,7 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00007,G,7 RUE DE LA CROIX SAINT CLAUDE,
502964398,00015,50296439800015,O,2008-02-01,,,,2014-07-10T01:13:18,false,2,,5,,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.22B,NAFRev2,N,2.806381,49.730083,0.94,housenumber,5 Rue de l'Abbaye 80700 Gruny,80393_0003_00005,G,5 RUE DE L ABBAYE,
504229014,00023,50422901400023,O,2014-01-01,,,,2021-02-23T14:16:40,true,1,,1,B,RUE,DU POSTE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.82Z,NAFRev2,N,2.815457,49.72826,0.83,housenumber,1bis Rue du Poste 80700 Gruny,80393_0153_00001_bis,G,1BIS RUE DU POSTE,
507438083,00044,50743808300044,O,2017-01-01,,,,2019-07-08T14:03:09,false,2,,9,,RUE,DE L'EGLISE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,MEDICAL BEL AIR,47.74Z,NAFRev2,N,2.820556,49.730257,0.94,housenumber,9 Rue de l'Eglise 80700 Gruny,80393_0120_00009,G,9 RUE DE L EGLISE,
508075934,00010,50807593400010,O,2008-09-03,02,2020,4332AB,2022-08-29T09:10:43,true,1,,7,,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,43.32A,NAFRev2,O,2.816136,49.729516,0.94,housenumber,7 Rue de Liancourt 80700 Gruny,80393_0140_00007,G,7 RUE DE LIANCOURT,
508578929,00012,50857892900012,O,2008-10-10,,,,2013-04-15T10:53:49,false,2,,7,,,GRANDE RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,64.20Z,NAFRev2,N,2.821825,49.729581,0.74,housenumber,7 Grand Rue 80700 Gruny,80393_0156_00007,G,7 GRAND RUE,
509171112,00014,50917111200014,O,2008-11-01,01,2020,,2022-08-29T09:12:09,true,2,,4,,RUE,DE CREMERY,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.821906,49.731047,0.94,housenumber,4 Rue de Crémery 80700 Gruny,80393_0060_00004,G,4 RUE DE CREMERY,
513612911,00026,51361291100026,O,2017-05-01,,,,2021-02-23T15:24:15,true,2,,3,T,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,JM-OCCASE 80,47.82Z,NAFRev2,N,2.806057,49.730123,0.85,housenumber,3ter Rue de l'Abbaye 80700 Gruny,80393_0003_00003_ter,G,3TER RUE DE L ABBAYE,
514477496,00012,51447749600012,O,2009-08-27,,,,2013-08-21T08:30:16,true,2,,12,,RUE,DE LA CROIX ST CLAUDE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,73.11Z,NAFRev2,N,2.817204,49.728864,0.88,housenumber,12 Rue de la Croix Saint-claude 80700 Gruny,80393_0080_00012,G,12 RUE DE LA CROIX SAINT CLAUDE,
514795103,00019,51479510300019,P,2009-09-01,,,,2022-11-10T10:29:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRUNY,,[ND],80393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],93.12Z,NAFRev2,N,,,0,,,,,,
518506985,00028,51850698500028,O,2014-10-23,,,,2021-02-23T15:29:53,true,3,,1,B,RUE,DU POSTE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,BN OCCAS 80,46.49Z,NAFRev2,N,2.815457,49.72826,0.83,housenumber,1bis Rue du Poste 80700 Gruny,80393_0153_00001_bis,G,1BIS RUE DU POSTE,
519740633,00010,51974063300010,O,2010-02-01,,,,2015-01-22T09:04:31,true,2,,33,,,GRAND RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,2.826076,49.726421,0.95,housenumber,33 Grand Rue 80700 Gruny,80393_0156_00033,G,33 GRAND RUE,
519906002,00018,51990600200018,O,2010-02-08,03,2020,4399CZ,2022-08-29T09:22:07,true,2,,29,B,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,43.99C,NAFRev2,O,2.8086,49.729438,0.85,housenumber,29bis Rue de l'Abbaye 80700 Gruny,80393_0003_00029_bis,G,29BIS RUE DE L ABBAYE,
519906002,00026,51990600200026,O,2018-10-15,,,4399CZ,2019-02-01T16:18:45,false,2,,31,,RUE,DE L'ABBAYE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,O,2.814609,49.72882,0.94,housenumber,31 Rue de l'Abbaye 80700 Gruny,80393_0003_00031,G,31 RUE DE L ABBAYE,
523027639,00013,52302763900013,O,2010-05-22,,,,2010-06-10T12:50:53,true,1,,22,,,GRAND RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,68.20B,NAFRev2,N,2.823981,49.727513,0.95,housenumber,22 Grand Rue 80700 Gruny,80393_0156_00022,G,22 GRAND RUE,
524430543,00024,52443054300024,O,2011-04-01,,,,2013-12-06T03:42:22,false,2,PARCELLE ZH22,,,,LE BOIS LEMAIRE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,2.837275,49.722373,0.82,locality,Le Bois le Maire 80700 Gruny,80393_B002,G,LE BOIS LE MAIRE,
527847420,00017,52784742000017,O,2010-10-22,NN,,,2019-06-24T13:29:44,true,4,,11,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.31Z,NAFRev2,N,2.822181,49.725673,0.94,housenumber,11 Rue du Moulin 80700 Gruny,80393_0143_00011,G,11 RUE DU MOULIN,
531755866,00021,53175586600021,O,2019-03-22,,,,2023-08-25T08:33:50,true,1,,11,,RUE,DU MOULIN,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,2.822181,49.725673,0.94,housenumber,11 Rue du Moulin 80700 Gruny,80393_0143_00011,G,11 RUE DU MOULIN,
532006129,00011,53200612900011,O,2011-05-01,,,5610CR,2017-12-30T03:57:04,true,2,,33,,,GRAND RUE,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,2.826076,49.726421,0.95,housenumber,33 Grand Rue 80700 Gruny,80393_0156_00033,G,33 GRAND RUE,
534181649,00011,53418164900011,O,2011-08-16,,,,2012-11-10T03:24:23,true,2,D,11,B,RUE,DE LIANCOURT,80700,GRUNY,,,80393,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,43.34Z,NAFRev2,N,2.816038,49.730358,0.86,housenumber,11bis Rue de Liancourt 80700 Gruny,80393_0140_00011_bis,G,11BIS RUE DE LIANCOURT,