id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908747,2019-01-14,000001,Vente,35000,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.032902,50.251716
2019-908747,2019-01-14,000001,Vente,35000,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0254,,,,,,,,,,,,,0,,,,,T,terres,,,,3.032801,50.251689
2019-908747,2019-01-14,000001,Vente,35000,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,3.033098,50.251677
2019-908845,2019-01-24,000001,Vente,37500,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,3.032068,50.252101
2019-908845,2019-01-24,000001,Vente,37500,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,3.03204,50.252049
2019-908973,2019-02-06,000001,Vente,37500,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,3.032633,50.252002
2019-909770,2019-04-18,000001,Vente,31600,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.033044,50.251844
2019-909770,2019-04-18,000001,Vente,31600,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.033193,50.251802
2019-910033,2019-04-29,000001,Vente,191000,23,,GR GRANDE RUE,0030,62860,62697,Récourt,62,,,626970000B0360,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,557,3.035394,50.252136
2019-910033,2019-04-29,000001,Vente,191000,23,,GR GRANDE RUE,0030,62860,62697,Récourt,62,,,626970000B0360,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,425,3.035394,50.252136
2019-910127,2019-05-10,000001,Vente,37900,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0209,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.031981,50.251943
2019-910268,2019-05-29,000001,Vente,35600,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0219,,,,,,,,,,,,,0,,,,,T,terres,,,,3.033267,50.252027
2019-910268,2019-05-29,000001,Vente,35600,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,3.033142,50.251984
2019-910268,2019-05-29,000001,Vente,35600,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.033275,50.25196
2019-910467,2019-05-27,000001,Vente,277000,,,LE VILLAGE,B028,62860,62697,Récourt,62,,,626970000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.03322,50.251236
2019-910467,2019-05-27,000001,Vente,277000,,,LE VILLAGE,B028,62860,62697,Récourt,62,,,626970000B0259,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.03322,50.251236
2019-910467,2019-05-27,000001,Vente,277000,36,,GR GRANDE RUE,0030,62860,62697,Récourt,62,,,626970000B0260,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,544,3.033467,50.251088
2019-910910,2019-07-15,000001,Vente,1600,,,LE MOULIN,B020,62860,62697,Récourt,62,,,62697000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.02343,50.251608
2019-911905,2019-09-06,000001,Vente,60000,22,,GR GRANDE RUE,0030,62860,62697,Récourt,62,,,626970000B0333,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,251,3.034962,50.252898
2019-911905,2019-09-06,000001,Vente,60000,,,LE VILLAGE,B028,62860,62697,Récourt,62,,,626970000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,3.034588,50.25285
2019-911921,2019-09-28,000001,Vente,32100,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,3.032393,50.251512
2019-911922,2019-09-28,000001,Vente,37000,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.03333,50.252411
2019-911922,2019-09-28,000001,Vente,37000,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,3.03351,50.252333
2019-912265,2019-10-19,000001,Vente,37900,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,3.03279,50.252296
2019-912265,2019-10-19,000001,Vente,37900,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.032728,50.252253
2019-913102,2019-12-21,000001,Vente,35800,,,LE MONT FOUET,B018,62860,62697,Récourt,62,,,62697000ZC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.032973,50.252391
