siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101126,00012,21110112600012,O,1983-03-01,02,2019,,2021-10-27T08:06:44,true,3,HOTEL DE VILLE,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.460618,42.861538,0.39,street,Le Village 11190 Cubières-sur-Cinoble,11112_pkimz1,D,LE VILLAGE,
211101126,00020,21110112600020,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.460618,42.861538,0.39,street,Le Village 11190 Cubières-sur-Cinoble,11112_pkimz1,D,LE VILLAGE,
211101126,00038,21110112600038,O,2001-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.460637,42.861364,0.9,street,Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006,D,RUE DE LA MAIRIE,
261102529,00011,26110252900011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.460637,42.861364,0.9,street,Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006,G,RUE DE LA MAIRIE,
291100261,00010,29110026100010,O,,,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,90.12,NAP,N,2.460618,42.861538,0.39,street,Le Village 11190 Cubières-sur-Cinoble,11112_pkimz1,G,LE VILLAGE,
303734388,00018,30373438800018,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,LE MOULIN,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.469459,42.851937,0.72,street,Au Moulin 11190 Cubières-sur-Cinoble,11112_k4g99f,G,AU MOULIN,
303734388,00026,30373438800026,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313467821,00010,31346782100010,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES JONCQUIERES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,2.452228,42.880195,0.45,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
316311331,00045,31631133100045,O,1993-07-05,,,,2019-11-14T14:00:18,true,1,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322166570,00018,32216657000018,O,,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE BAILLESATES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.44997,42.879306,0.6,street,Chemin des Baillessats 11190 Cubières-sur-Cinoble,11112_vghjik,G,CHEMIN DES BAILLESSATS,
330892357,00055,33089235700055,O,2005-03-24,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DU CHATEAU,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SAOUZE,,,,55.20Z,NAFRev2,N,2.461178,42.861726,0.93,housenumber,2 Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001_00002,G,2 RUE DU CHATEAU,
331031153,00033,33103115300033,O,2004-10-25,NN,,,2019-11-14T14:00:18,false,4,,4,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.460221,42.860875,0.94,housenumber,4 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00004,G,4 RUE DES JARDINS,
331031153,00041,33103115300041,O,2004-10-25,NN,,,2019-11-14T14:00:18,false,4,,4,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.460221,42.860875,0.94,housenumber,4 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00004,G,4 RUE DES JARDINS,
339792723,00050,33979272300050,O,2001-12-31,NN,,4399CZ,2019-11-14T14:00:18,true,6,CHATEAU DE CUBIERES,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,46.49Z,NAFRev2,N,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
348774134,00020,34877413400020,O,2007-03-02,,,,2019-11-14T14:00:18,true,3,,,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPEAK UP,,,,74.30Z,NAFRev2,N,2.46068,42.861026,0.94,street,Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005,G,RUE DES JARDINS,
381763952,00011,38176395200011,O,1991-05-02,NN,,4322AZ,2019-11-14T14:00:18,true,4,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
389921388,00010,38992138800010,O,1993-01-09,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389952342,00019,38995234200019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400638987,00018,40063898700018,O,1995-04-16,NN,,,2019-11-14T14:00:18,false,4,,,,LD,LE MOULIN,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,2.469459,42.851937,0.72,street,Au Moulin 11190 Cubières-sur-Cinoble,11112_k4g99f,G,AU MOULIN,
404994642,00027,40499464200027,O,2001-08-28,NN,,,2019-11-14T14:00:18,true,4,AGENCE CHATEAUX CATHARES,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
405016064,00017,40501606400017,O,1987-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405016080,00013,40501608000013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,BAILLESSATS,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.452228,42.880195,0.93,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,D,LES BAILLESSATS,
405016098,00015,40501609800015,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,01.45Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
411659766,00025,41165976600025,O,1997-04-04,01,2019,,2021-10-27T08:35:08,false,5,,,,,LE MOULIN DE CUBIERES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-02-28,A,AU VIEUX MOULIN,,,,56.10C,NAFRev2,N,2.469459,42.851937,0.67,street,Au Moulin 11190 Cubières-sur-Cinoble,11112_k4g99f,G,AU MOULIN,
413518960,00013,41351896000013,O,1997-07-28,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
419619507,00033,41961950700033,O,2015-06-15,,,5610CQ,2019-11-14T14:00:18,false,2,,2,,RUE,DU CHATEAU,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-04-01,F,CHANTAL PARES,,,CHANTAL PARES,56.10C,NAFRev2,N,2.461178,42.861726,0.93,housenumber,2 Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001_00002,G,2 RUE DU CHATEAU,
419619507,00058,41961950700058,O,2018-06-15,,,5610CQ,2021-08-03T03:47:22,true,5,LE VILLAGE,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-07-22,A,A LA FRESCA,,,,56.10A,NAFRev2,O,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
420144099,00017,42014409900017,O,1998-02-03,NN,,,2019-11-14T14:00:18,false,4,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
433231263,00016,43323126300016,O,2000-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,L ESTAGNOL,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.45Z,NAFRev2,N,3.3440653,43.2923929,0.9,poi.water,l'Estagnol (Eau) Portiragnes,https://osm.org/way/402819579,G,,
438241762,00022,43824176200022,O,2016-06-22,,,,2021-02-23T13:18:36,true,1,,18,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-06-22,A,OH DEL'ICE,,,CMSC,56.10A,NAFRev2,N,2.460221,42.860875,0.94,housenumber,18 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00018,G,18 RUE DES JARDINS,
442506614,00019,44250661400019,O,2002-07-02,NN,,,2019-11-14T14:00:18,false,3,,1,,RUE,DES LAVANDIERES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,2.460146,42.862333,0.93,housenumber,1 Rue des Lavandieres 11190 Cubières-sur-Cinoble,11112_0022_00001,G,1 RUE DES LAVANDIERES,
443023460,00019,44302346000019,O,2002-08-01,NN,,,2019-11-14T14:00:18,false,6,CHATEAU DE CUBIERES,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
447660747,00026,44766074700026,O,2015-03-10,,,,2019-11-14T14:00:18,true,2,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.90Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
447779570,00012,44777957000012,O,2003-04-01,NN,,,2020-06-19T04:05:11,true,7,,4,,RUE,DE LA MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,55.20Z,NAFRev2,O,2.460537,42.861229,0.93,housenumber,4 Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006_00004,G,4 RUE DE LA MAIRIE,
449280775,00023,44928077500023,O,2015-08-18,,,,2021-02-23T13:31:25,true,1,,16,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,90.03A,NAFRev2,N,2.460221,42.860875,0.94,housenumber,16 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00016,G,16 RUE DES JARDINS,
452913478,00023,45291347800023,O,2005-12-19,NN,,,2019-11-14T14:00:18,true,4,,16,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,96.04Z,NAFRev2,O,2.460221,42.860875,0.94,housenumber,16 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00016,G,16 RUE DES JARDINS,
477597876,00010,47759787600010,O,2004-07-02,NN,,,2019-11-14T14:00:18,false,7,,3,,RTE,DES GORGES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.21Z,NAFRev2,N,2.460063,42.861666,0.81,housenumber,3 Route des Gorges de Galamus 11190 Cubières-sur-Cinoble,11112_0016_00003,G,3 ROUTE DES GORGES DE GALAMUS,
477597876,00044,47759787600044,O,2019-03-01,,,,2021-02-23T13:39:02,true,1,,3,,RTE,DES GORGES DE GALAMUS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,56.21Z,NAFRev2,N,2.460063,42.861666,0.87,housenumber,3 Route des Gorges de Galamus 11190 Cubières-sur-Cinoble,11112_0016_00003,G,3 ROUTE DES GORGES DE GALAMUS,
480024066,00023,48002406600023,O,2007-02-05,,,9602AB,2019-11-14T14:00:18,false,3,,8,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,47.89Z,NAFRev2,N,2.460793,42.861148,0.94,housenumber,8 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00008,G,8 RUE DES JARDINS,
480725910,00057,48072591000057,O,2016-10-01,,,,2021-02-23T13:43:58,true,1,,8,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.89Z,NAFRev2,N,2.460793,42.861148,0.94,housenumber,8 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00008,G,8 RUE DES JARDINS,
480725910,00065,48072591000065,O,2017-03-01,,,,2019-11-14T14:00:18,false,1,,2,,RUE,DE LA MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.89Z,NAFRev2,N,2.46067,42.861409,0.93,housenumber,2 Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006_00002,G,2 RUE DE LA MAIRIE,
481765873,00015,48176587300015,O,2005-02-11,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DU CHATEAU,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.461208,42.86165,0.93,housenumber,1 Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001_00001,G,1 RUE DU CHATEAU,
482018439,00018,48201843900018,O,2005-04-25,,,,2021-05-05T12:04:03,false,3,,,,LD,MIEUNAC,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.28Z,NAFRev2,N,2.479949,42.860545,0.93,street,Mieunac 11190 Cubières-sur-Cinoble,11112_djiq02,G,MIEUNAC,
483176087,00011,48317608700011,O,2005-07-01,NN,,,2019-11-14T14:00:18,false,2,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
484171459,00015,48417145900015,O,2005-08-10,,,,2019-11-14T14:00:18,true,2,CHATEAU DE CUBIERES,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
487811945,00012,48781194500012,O,2006-01-03,,,,2019-11-14T14:00:18,false,2,,9,,,GRAND'RUE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,92.7C,NAFRev1,N,2.46168,42.86153,0.94,housenumber,9 Grand Rue 11190 Cubières-sur-Cinoble,11112_0003_00009,G,9 GRAND RUE,
488178625,00015,48817862500015,O,2006-01-16,,,,2019-11-14T14:00:18,true,2,,16,,RUE,DES JARDINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.460221,42.860875,0.94,housenumber,16 Rue des Jardins 11190 Cubières-sur-Cinoble,11112_0005_00016,G,16 RUE DES JARDINS,
489681403,00015,48968140300015,O,2006-03-28,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DU CHATEAU,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.461178,42.861726,0.93,housenumber,2 Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001_00002,G,2 RUE DU CHATEAU,
504448507,00013,50444850700013,O,2008-05-18,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE MIEUNAC,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,47.81Z,NAFRev2,N,2.479949,42.860545,0.46,street,Mieunac 11190 Cubières-sur-Cinoble,11112_djiq02,G,MIEUNAC,
504451816,00020,50445181600020,O,2014-06-30,,,,2019-11-14T14:00:18,false,4,,,,RTE,DES GORGES DE GALAMUS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2018-12-15,F,NECTAR CATHARE,,,NECTAR CATHARE,56.10A,NAFRev2,N,2.460137,42.861457,0.86,street,Route des Gorges de Galamus 11190 Cubières-sur-Cinoble,11112_0016,G,ROUTE DES GORGES DE GALAMUS,
504451816,00046,50445181600046,O,2021-06-07,,,,2021-09-06T10:05:01,true,1,,9,,RUE,DES 4 COINS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-06-07,A,NECTAR CATHARE,,,,56.10A,NAFRev2,N,2.461283,42.861248,0.93,housenumber,9 Rue des 4 Coins 11190 Cubières-sur-Cinoble,11112_0002_00009,G,9 RUE DES 4 COINS,
504455866,00013,50445586600013,O,2008-05-22,NN,,,2019-11-14T14:00:18,true,3,,9,,,GRAND RUE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2013-04-16,F,A.T.D,,,,49.41A,NAFRev2,O,2.46168,42.86153,0.94,housenumber,9 Grand Rue 11190 Cubières-sur-Cinoble,11112_0003_00009,G,9 GRAND RUE,
504703844,00028,50470384400028,O,2010-03-15,,,,2019-11-14T14:00:18,true,3,,,,LD,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,46.19B,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
505192336,00012,50519233600012,O,2008-06-10,,,,2021-04-09T13:45:26,false,4,LIEU DIT LES SALES,,,,CHEMIN DE PRUGNANES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.44997,42.879306,0.48,street,Chemin des Baillessats 11190 Cubières-sur-Cinoble,11112_vghjik,G,CHEMIN DES BAILLESSATS,
505192336,00020,50519233600020,O,2021-01-12,,,,2021-04-09T13:45:26,true,1,,,,,LES SALES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,01.45Z,NAFRev2,N,2.452228,42.880195,0.56,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
509292298,00023,50929229800023,O,2018-01-01,,,4399DC,2021-02-23T15:15:32,true,1,,,,RUE,DU PONT VIEUX,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,SL DEPANNAGE,43.99D,NAFRev2,N,2.461193,42.861688,0.38,street,Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001,G,RUE DU CHATEAU,
512074550,00033,51207455000033,O,2016-12-21,,,,2019-11-14T14:00:18,false,1,,,,,LISTE FORESTIERE DE MONTAHUT,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,LES ARBRES HAUTS 1,35.11Z,NAFRev2,N,,,0,,,,,,
512074550,00058,51207455000058,O,2016-12-21,,,,2019-11-14T14:00:18,false,1,LISTE FORESTIERE DE MONTAHUT,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,LES ARBRES HAUTS 2,35.11Z,NAFRev2,N,,,0,,,,,,
512331224,00018,51233122400018,O,2009-03-01,,,,2019-11-14T14:00:18,true,2,,3,,,RUE DE LA MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.46067,42.861409,0.93,housenumber,3 Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006_00003,G,3 RUE DE LA MAIRIE,
515102804,00025,51510280400025,O,2013-01-03,01,2019,4399CZ,2021-10-27T08:23:07,true,3,,5,,RUE,DE LA MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,ECO-BATIMENTS,43.99C,NAFRev2,N,2.460637,42.861364,0.85,street,Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006,G,RUE DE LA MAIRIE,
520143579,00016,52014357900016,O,2010-01-02,,,,2019-11-14T14:00:18,true,1,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,55.20Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
528374440,00014,52837444000014,O,2010-11-17,,,,2019-11-14T14:00:18,true,1,,11,,RTE,DES GORGES DE GALAMUS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,35.11Z,NAFRev2,N,2.460063,42.861666,0.87,housenumber,11 Route des Gorges de Galamus 11190 Cubières-sur-Cinoble,11112_0016_00011,G,11 ROUTE DES GORGES DE GALAMUS,
528437643,00018,52843764300018,O,2011-03-01,,,,2019-11-14T14:00:18,true,1,,,,,LE MIEUNAC,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2011-03-01,A,LA BELLE VERTE,,,,01.47Z,NAFRev2,N,2.479949,42.860545,0.73,street,Mieunac 11190 Cubières-sur-Cinoble,11112_djiq02,G,MIEUNAC,
532451473,00013,53245147300013,O,2008-06-13,,,,2019-11-14T14:00:18,true,2,,1,,RTE,DES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,N,2.44997,42.879306,0.73,housenumber,1 Chemin des Baillessats 11190 Cubières-sur-Cinoble,11112_vghjik_00001,G,1 CHEMIN DES BAILLESSATS,
532868411,00010,53286841100010,O,2011-06-20,,,,2019-11-14T14:00:18,true,2,,1,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.11B,NAFRev2,N,2.46021,42.861949,0.8,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
534859731,00018,53485973100018,O,2011-09-15,,,2593ZB,2019-11-14T14:00:18,true,1,,,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2011-09-15,A,RESSORT AUDOIS,,,,25.93Z,NAFRev2,N,2.46021,42.861949,0.86,street,Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012,G,ROUTE DES CHATEAUX CATHARES,
753984491,00013,75398449100013,O,2012-09-01,,,,2019-11-14T14:00:18,true,2,,1,,,ROUTE DES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.44997,42.879306,0.67,housenumber,1 Chemin des Baillessats 11190 Cubières-sur-Cinoble,11112_vghjik_00001,G,1 CHEMIN DES BAILLESSATS,
775791064,00014,77579106400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.60,NAP,N,,,0,,,,,,
775791072,00017,77579107200017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794621136,00017,79462113600017,O,2013-07-16,,,,2019-11-14T14:00:18,true,1,,5,,RUE,DE LA MAIRIE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,2.460637,42.861364,0.85,street,Rue de la Mairie 11190 Cubières-sur-Cinoble,11112_0006,G,RUE DE LA MAIRIE,
795047059,00022,79504705900022,O,2021-04-01,,,,2021-03-10T16:51:04,true,1,,,,,LD MOMBIEL,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.13Z,NAFRev2,N,2.466757,42.868392,0.93,street,Mombiel 11190 Cubières-sur-Cinoble,11112_4f4pnx,G,MOMBIEL,
799970868,00052,79997086800052,O,2017-06-03,,,,2019-11-14T14:00:18,false,2,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,86.90F,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
802384149,00018,80238414900018,O,2014-06-01,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DU CHATEAU,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,47.81Z,NAFRev2,N,2.461178,42.861726,0.93,housenumber,2 Rue du Chateau 11190 Cubières-sur-Cinoble,11112_0001_00002,G,2 RUE DU CHATEAU,
802388751,00017,80238875100017,O,2012-11-09,,,,2019-11-14T14:00:18,true,1,,9,,,GRAND RUE,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,94.99Z,NAFRev2,N,2.46168,42.86153,0.94,housenumber,9 Grand Rue 11190 Cubières-sur-Cinoble,11112_0003_00009,G,9 GRAND RUE,
807867700,00013,80786770000013,O,2014-06-01,,,,2021-02-23T17:23:26,true,2,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,01.25Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
810375295,00013,81037529500013,O,2015-03-01,,,,2021-10-22T10:46:26,true,2,LIEU DIT LES SALES,,,CHE,DE PRUGANES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,01.45Z,NAFRev2,N,2.44997,42.879306,0.32,street,Chemin des Baillessats 11190 Cubières-sur-Cinoble,11112_vghjik,G,CHEMIN DES BAILLESSATS,
813700317,00015,81370031700015,O,2015-10-01,,,,2019-11-14T14:00:18,true,1,,,,,LES BAILLESSATS,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,32.13Z,NAFRev2,N,2.452228,42.880195,0.94,street,Les Baillessats 11190 Cubières-sur-Cinoble,11112_bnve49,G,LES BAILLESSATS,
819274929,00010,81927492900010,O,2016-04-01,,,,2019-11-14T14:00:18,true,2,,,,,BANCAREL,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2017-11-11,F,LES TISANEURS,,,,01.28Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
822595104,00016,82259510400016,O,2016-09-08,,,,2019-11-14T14:00:18,true,1,,2,,RTE,DES CHATEAUX CATHARES,11190,CUBIERES-SUR-CINOBLE,,,11112,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,68.20B,NAFRev2,N,2.460867,42.862075,0.87,housenumber,2 Route des Chateaux Cathares 11190 Cubières-sur-Cinoble,11112_0012_00002,G,2 ROUTE DES CHATEAUX CATHARES,