id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276665,2020-11-23,000001,Vente,200,,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0090,,,,,,,,,,,,,0,,,,,P,prés,,,856,0.22557,44.949669
2020-279152,2020-04-22,000001,Vente,117050,,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,0.225737,44.951631
2020-279152,2020-04-22,000001,Vente,117050,11,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,0.225817,44.951835
2020-279403,2020-06-11,000001,Vente,110320,14,A,ST GERAUD NORD,B076,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0095,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,800,0.230681,44.953426
2020-279403,2020-06-11,000001,Vente,110320,14,A,ST GERAUD NORD,B076,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0095,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1035,0.230681,44.953426
2020-279412,2020-06-16,000001,Vente,2000,,,LARBOULOUY OUEST,B049,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0149,,,,,,,,,,,,,0,,,,,T,terres,,,1304,0.229964,44.948579
2020-279412,2020-06-16,000001,Vente,2000,,,LARBOULOUY OUEST,B049,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0289,,,,,,,,,,,,,0,,,,,T,terres,,,1425,0.228756,44.948553
2020-279412,2020-06-16,000001,Vente,2000,,,LARBOULOUY OUEST,B049,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0293,,,,,,,,,,,,,0,,,,,T,terres,,,4192,0.229563,44.948636
2020-279569,2020-06-16,000001,Vente,7000,,,PONT DE ST REMY ET DE LA F,B070,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AV0064,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.221855,44.951806
2020-279569,2020-06-16,000001,Vente,7000,,,PONT DE ST REMY ET DE LA F,B070,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AV0065,,,,,,,,,,,,,0,,,,,P,prés,,,6199,0.222534,44.951972
2020-279776,2020-07-27,000001,Vente,2500,,,JUMAUX SUD,B041,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AP0004,,,,,,,,,,,,,0,,,,,P,prés,,,3384,0.227102,44.939554
2020-279776,2020-07-27,000001,Vente,2500,,,JUMAUX SUD,B041,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AP0011,,,,,,,,,,,,,0,,,,,P,prés,,,5470,0.227805,44.939016
2020-279777,2020-07-27,000001,Vente,760,,,LA CABANETTE,B012,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2557,0.238125,44.950181
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1608,0.221142,44.935112
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0135,,,,,,,,,,,,,0,,,,,B,bois,,,1608,0.221142,44.935112
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0136,,,,,,,,,,,,,0,,,,,B,bois,,,2456,0.221249,44.934519
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3684,0.221249,44.934519
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,0.221066,44.933799
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0137,,,,,,,,,,,,,0,,,,,B,bois,,,907,0.221066,44.933799
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0138,,,,,,,,,,,,,0,,,,,B,bois,,,3329,0.221653,44.934198
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4995,0.221653,44.934198
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3735,0.223115,44.934784
2020-279779,2020-07-28,000001,Vente,8000,,,QUEYROUILH,B074,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AR0139,,,,,,,,,,,,,0,,,,,B,bois,,,2489,0.223115,44.934784
2020-279781,2020-07-28,000001,Vente,2500,,,LABAYSSE,B044,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2066,0.259972,44.94962
2020-279781,2020-07-28,000001,Vente,2500,,,LA PEYRIERE,B067,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2553,0.259139,44.949973
2020-279781,2020-07-28,000001,Vente,2500,,,LA PEYRIERE,B067,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AL0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4740,0.259235,44.94945
2020-279782,2020-07-27,000001,Vente,5000,,,MAUGE DE LA BURE,B052,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AM0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,0.240157,44.946277
2020-279782,2020-07-27,000001,Vente,5000,,,PONT DE DAMET,B069,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AM0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,0.243816,44.942287
2020-279782,2020-07-27,000001,Vente,5000,,,LA CABANETTE,B012,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2557,0.238125,44.950181
2020-279782,2020-07-27,000001,Vente,5000,,,LA GRANDE PIECE,B038,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0167,,,,,,,,,,,,,0,,,,,L,landes,,,3249,0.239123,44.947453
2020-279782,2020-07-27,000001,Vente,5000,,,LA GRANDE PIECE,B038,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0170,,,,,,,,,,,,,0,,,,,L,landes,,,2310,0.2391,44.946794
2020-279782,2020-07-27,000001,Vente,5000,,,LA GRANDE PIECE,B038,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0175,,,,,,,,,,,,,0,,,,,L,landes,,,2787,0.238534,44.945616
2020-279782,2020-07-27,000001,Vente,5000,,,LA GRANDE PIECE,B038,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AN0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2093,0.238534,44.945616
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.225999,44.958872
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17800,0.226706,44.958921
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.227241,44.959205
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.228396,44.958099
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9818,0.228955,44.956919
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11780,0.230299,44.957163
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,2830,0.230897,44.956762
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,3035,0.231002,44.956359
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,273,0.232408,44.956251
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.232239,44.957562
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0054,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,0.233274,44.957545
2020-280356,2020-09-24,000001,Vente,330000,18,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0055,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2150,0.233318,44.956516
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,20740,0.233594,44.956597
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,2744,0.234037,44.955539
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1849,0.234532,44.955483
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,0.23375,44.955089
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1413,0.233894,44.954865
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,1939,0.234652,44.955233
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,4916,0.232157,44.955721
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,8223,0.232682,44.955606
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.232902,44.956812
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,4158,0.231991,44.957017
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.231991,44.957017
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.232812,44.955902
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,742,0.233007,44.956433
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.233038,44.956544
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6241,0.228195,44.959221
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,0.228694,44.958997
2020-280356,2020-09-24,000001,Vente,330000,,,LE LAC,B045,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AB0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30342,0.228788,44.958292
2020-280544,2020-10-20,000001,Vente,330000,,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0114,,,,,,,,,,,,,0,,,,,P,prés,,,1548,0.226562,44.949531
2020-280544,2020-10-20,000001,Vente,330000,,,LARBOULOUY OUEST,B049,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0153,,,,,,,,,,,,,0,,,,,T,terres,,,2190,0.228285,44.949445
2020-280544,2020-10-20,000001,Vente,330000,13,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0279,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,800,0.227724,44.950287
2020-280544,2020-10-20,000001,Vente,330000,13,,SAINT GERAUD SUD,B075,24700,24415,Saint-Géraud-de-Corps,24,,,24415000AO0279,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,11810,0.227724,44.950287
