siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105297,00018,21510529700018,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,PL,DE LA MAIRIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.694099,48.851025,0.42,street,Rue de la Pierre Plate 51210 Le Thoult-Trosnay,51570_0100,G,RUE DE LA PIERRE PLATE,
255100471,00010,25510047100010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,41.0Z,NAF1993,N,3.698231,48.856868,0.37,street,La Briqueterie 51210 Le Thoult-Trosnay,51570_9w1zd2,G,LA BRIQUETERIE,
265104844,00013,26510484400013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.694099,48.851025,0.42,street,Rue de la Pierre Plate 51210 Le Thoult-Trosnay,51570_0100,G,RUE DE LA PIERRE PLATE,
302456793,00074,30245679300074,O,1981-01-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA GRENOUILLERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.688586,48.851947,0.93,street,Rue de la Grenouillere 51210 Le Thoult-Trosnay,51570_0070,G,RUE DE LA GRENOUILLERE,
309904183,00014,30990418300014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,LE THOULT-TROSNAY,,,,LA BRIQUETTERIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.698231,48.856868,0.82,street,La Briqueterie 51210 Le Thoult-Trosnay,51570_9w1zd2,G,LA BRIQUETERIE,
313538423,00010,31353842300010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LA GRANGE AU PRETRE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6838,48.877599,0.93,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,G,LA GRANGE AU PRETRE,
314623893,00018,31462389300018,O,1978-01-01,01,2019,,2021-10-27T08:18:57,true,6,,,,,LE THOULT,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,O,3.687841,48.849831,0.9,municipality,Le Thoult-Trosnay,51570,G,LE THOULT TROSNAY,
334900271,00019,33490027100019,O,1986-01-18,NN,,,2019-11-14T14:00:42,true,3,LE THOULT-TROSNAY,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.687841,48.849831,0.93,municipality,Le Thoult-Trosnay,51570,D,LE THOULT TROSNAY,
343750311,00015,34375031100015,O,1988-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
350232674,00019,35023267400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,64.11,NAP,N,,,0,,,,,,
388860991,00016,38886099100016,O,1992-10-09,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391496098,00016,39149609800016,O,1993-05-22,NN,,,2021-03-10T03:34:36,true,3,,,,,LA GRANGE AU PRETRE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6838,48.877599,0.93,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,G,LA GRANGE AU PRETRE,
391987963,00017,39198796300017,O,1992-07-06,NN,,,2020-10-22T09:21:17,true,4,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399483791,00048,39948379100048,O,2021-01-01,,,,2021-04-03T11:11:03,true,1,,4,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.686525,48.849358,0.93,housenumber,4 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00004,G,4 RUE DE LA GARE,
410034235,00037,41003423500037,O,2000-04-15,,,,2019-11-14T14:00:42,false,3,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
410956460,00019,41095646000019,O,1997-02-10,NN,,,2019-11-14T14:00:42,true,4,,,,PL,DE LA MAIRIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,45.3E,NAF1993,N,3.694099,48.851025,0.42,street,Rue de la Pierre Plate 51210 Le Thoult-Trosnay,51570_0100,G,RUE DE LA PIERRE PLATE,
411347248,00014,41134724800014,O,1981-01-01,NN,,,2021-02-23T11:33:36,true,3,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411347255,00019,41134725500019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,BELIN,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.9286016,46.8246521,0.89,poi,Pont Belin Le Larderet,https://osm.org/way/283376902,G,,
411347263,00013,41134726300013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DES PISSEROTTE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,3.703704,48.844706,0.68,street,Rue des Pisserottes 51210 Le Thoult-Trosnay,51570_0110,G,RUE DES PISSEROTTES,
411347271,00016,41134727100016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411347289,00018,41134728900018,O,1988-12-01,NN,,,2019-11-14T14:00:42,true,1,,,,,LA MORTIERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1F,NAF1993,N,3.668885,48.868351,0.93,street,La Mortiere 51210 Le Thoult-Trosnay,51570_76bzja,G,LA MORTIERE,
411347297,00011,41134729700011,O,1988-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LES PETITES CENSES,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.689049,48.867518,0.93,street,Les Petites Censes 51210 Le Thoult-Trosnay,51570_B058,G,LES PETITES CENSES,
414304931,00028,41430493100028,O,2001-10-31,NN,,,2021-07-06T11:35:02,true,3,,,,HAM,DE BELIN,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.689278,48.854029,0.5,street,Chemin de Bourgogne 51210 Le Thoult-Trosnay,51570_0010,G,CHEMIN DE BOURGOGNE,
414833012,00019,41483301200019,O,1997-12-01,NN,,,2019-11-14T14:00:42,true,3,M MME HENRIET CRAPART,,,,LA MORTIERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.668885,48.868351,0.93,street,La Mortiere 51210 Le Thoult-Trosnay,51570_76bzja,G,LA MORTIERE,
414940437,00018,41494043700018,O,1997-12-24,NN,,,2019-11-14T14:00:42,true,3,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418499711,00038,41849971100038,O,2013-01-12,,,,2021-04-14T03:55:11,true,2,,3,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,3.688677,48.849473,0.93,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
421807785,00017,42180778500017,O,1998-10-15,NN,,,2019-11-14T14:00:42,true,3,,,,,LES PETITES CENSES,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.689049,48.867518,0.93,street,Les Petites Censes 51210 Le Thoult-Trosnay,51570_B058,G,LES PETITES CENSES,
423050939,00010,42305093900010,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,HAMEAU DE LA MORTIERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.668885,48.868351,0.56,street,La Mortiere 51210 Le Thoult-Trosnay,51570_76bzja,G,LA MORTIERE,
424753770,00017,42475377000017,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,BELIN,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9286016,46.8246521,0.89,poi,Pont Belin Le Larderet,https://osm.org/way/283376902,G,,
429601859,00011,42960185900011,O,2000-01-19,NN,,,2021-02-23T11:49:17,true,3,LA GRANGE AU PRETRE,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6838,48.877599,0.93,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,D,LA GRANGE AU PRETRE,
429601859,00029,42960185900029,O,2019-06-06,,,,2019-11-14T14:00:42,false,1,FERME DE LA GRANGE AU PRETRE,2,,,LES PETITES CENSES,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,35.11Z,NAFRev2,N,3.688908,48.868096,0.93,housenumber,2 Les Petites Censes 51210 Le Thoult-Trosnay,51570_b058_00002,G,2 LES PETITES CENSES,
430064576,00019,43006457600019,O,2000-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
431465236,00013,43146523600013,O,2000-04-18,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME LA GRANGE AU PRETRE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6838,48.877599,0.74,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,G,LA GRANGE AU PRETRE,
432802452,00016,43280245200016,O,2000-08-01,NN,,9603ZP,2020-04-28T04:02:09,true,7,,5,,RUE,DE LA GRENOUILLERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,SRS,45.40Z,NAFRev2,N,3.688586,48.851947,0.87,street,Rue de la Grenouillere 51210 Le Thoult-Trosnay,51570_0070,G,RUE DE LA GRENOUILLERE,
438574436,00012,43857443600012,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,LE VILLAGE,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688586,48.851947,0.34,street,Rue de la Grenouillere 51210 Le Thoult-Trosnay,51570_0070,D,RUE DE LA GRENOUILLERE,
477800585,00010,47780058500010,O,2004-07-20,NN,,,2019-11-14T14:00:42,false,5,,3,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.02A,NAFRev2,N,3.688677,48.849473,0.93,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
477800585,00028,47780058500028,O,2005-05-09,,,,2021-02-23T13:39:20,true,2,,3,,RUE,DE LA GARE LES CHAMPEAUX,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.688677,48.849473,0.59,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
477800585,00036,47780058500036,O,2007-09-01,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.688677,48.849473,0.93,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
478529118,00018,47852911800018,O,2004-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,HAM,LES AULNEAUX,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,47.89Z,NAFRev2,N,3.676823,48.848407,0.93,street,Les Aulneaux 51210 Le Thoult-Trosnay,51570_a9v07b,G,LES AULNEAUX,
479475741,00019,47947574100019,O,2004-11-02,NN,,,2020-12-22T03:38:15,true,4,,,,HAM,DE BELIN,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,3.689278,48.854029,0.5,street,Chemin de Bourgogne 51210 Le Thoult-Trosnay,51570_0010,G,CHEMIN DE BOURGOGNE,
489074500,00021,48907450000021,O,2007-01-15,,,,2019-11-14T14:00:42,true,3,,5,,PL,DE L'EGLISE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,47.19B,NAFRev2,N,3.689663,48.85074,0.83,housenumber,5 Place de l’Eglise 51210 Le Thoult-Trosnay,51570_0040_00005,G,5 PLACE DE L EGLISE,
491279527,00023,49127952700023,O,2014-12-26,,,,2019-11-14T14:00:42,false,2,,2,,RUE,PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,01.21Z,NAFRev2,N,3.688544,48.850392,0.88,housenumber,2 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00002,G,2 RUE DU PRESBYTERE,
493778518,00016,49377851800016,O,2007-01-16,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.688535,48.850486,0.93,housenumber,1 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00001,G,1 RUE DU PRESBYTERE,
505095190,00011,50509519000011,O,2008-07-01,,,,2019-11-14T14:00:42,true,1,,6,,,FERME DES PISSEROTTES,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,3.703888,48.844616,0.71,housenumber,6 Rue des Pisserottes 51210 Le Thoult-Trosnay,51570_0110_00006,G,6 RUE DES PISSEROTTES,
507612968,00010,50761296800010,O,2008-08-10,,,,2019-11-14T14:00:42,true,4,HAMEAU LES AULNEAUX,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,47.82Z,NAFRev2,N,3.676823,48.848407,0.67,street,Les Aulneaux 51210 Le Thoult-Trosnay,51570_a9v07b,D,LES AULNEAUX,
508320397,00013,50832039700013,O,2008-09-03,,,5221ZP,2021-02-23T14:21:12,true,1,HAMEAU BELIN,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
509011169,00018,50901116900018,O,2008-07-01,01,2019,,2021-10-27T08:13:33,true,2,FERME DE LA GRANGE,,,,AU PRETE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,3.6838,48.877599,0.7,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,G,LA GRANGE AU PRETRE,
512135286,00015,51213528600015,O,2009-05-01,,,3213ZZ,2019-11-14T14:00:42,true,1,,4,,PL,DE L'EGLISE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,32.13Z,NAFRev2,N,3.689018,48.850603,0.83,housenumber,4 Place de l’Eglise 51210 Le Thoult-Trosnay,51570_0040_00004,G,4 PLACE DE L EGLISE,
513463992,00018,51346399200018,O,2009-05-03,,,,2019-11-14T14:00:42,true,1,5 RUE DE LA PIERRE PLATE,5,,RUE,DE LA PIERRE PLATE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2009-05-03,A,,,,,70.21Z,NAFRev2,N,3.695865,48.850902,0.93,housenumber,5 Rue de la Pierre Plate 51210 Le Thoult-Trosnay,51570_0100_00005,G,5 RUE DE LA PIERRE PLATE,
519247209,00017,51924720900017,O,2010-01-04,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.34Z,NAFRev2,N,3.688544,48.850392,0.93,housenumber,2 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00002,G,2 RUE DU PRESBYTERE,
523469898,00010,52346989800010,O,2010-05-01,,,,2019-11-14T14:00:42,true,2,LA BRIQUETERIE,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,01.43Z,NAFRev2,N,3.698231,48.856868,0.93,street,La Briqueterie 51210 Le Thoult-Trosnay,51570_9w1zd2,D,LA BRIQUETERIE,
753939677,00013,75393967700013,O,2012-10-01,,,4339ZZ,2019-11-14T14:00:42,true,1,,2,,CHE,DE BOURGOGNE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.39Z,NAFRev2,N,3.689657,48.85453,0.83,housenumber,2 Chemin de Bourgogne 51210 Le Thoult-Trosnay,51570_0010_00002,G,2 CHEMIN DE BOURGOGNE,
790162085,00019,79016208500019,O,2012-12-10,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,68.20B,NAFRev2,N,3.688535,48.850486,0.93,housenumber,1 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00001,G,1 RUE DU PRESBYTERE,
794060830,00013,79406083000013,O,2002-09-06,,,,2019-11-14T14:00:42,true,1,,,,,LA GRANGE AU PRETRE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2002-09-06,A,,,,,94.11Z,NAFRev2,N,3.6838,48.877599,0.93,street,La Grange au Pretre 51210 Le Thoult-Trosnay,51570_B043,G,LA GRANGE AU PRETRE,
797495991,00011,79749599100011,O,2013-03-07,,,,2021-11-24T03:41:34,true,2,,1,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,02.10Z,NAFRev2,N,3.688535,48.850486,0.93,housenumber,1 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00001,G,1 RUE DU PRESBYTERE,
799887302,00013,79988730200013,O,2014-02-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.22Z,NAFRev2,N,3.688166,48.850286,0.93,housenumber,3 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00003,G,3 RUE DU PRESBYTERE,
803961556,00013,80396155600013,O,2014-08-06,,,,2019-11-14T14:00:42,false,2,,1,,RUE,DE LA BRIQUETERIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,3.698231,48.856868,0.66,housenumber,1 La Briqueterie 51210 Le Thoult-Trosnay,51570_9w1zd2_00001,G,1 LA BRIQUETERIE,
807895628,00012,80789562800012,O,2014-11-01,,,8129BP,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA GRENOUILLERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.21Z,NAFRev2,N,3.688336,48.851884,0.93,housenumber,4 Rue de la Grenouillere 51210 Le Thoult-Trosnay,51570_0070_00004,G,4 RUE DE LA GRENOUILLERE,
809839244,00013,80983924400013,O,2015-03-01,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,85.51Z,NAFRev2,N,3.688677,48.849473,0.93,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
815292347,00011,81529234700011,O,2015-12-16,,,,2021-01-23T03:37:18,true,1,,,,,HAMEAU DE BELIN,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,3.689278,48.854029,0.31,street,Chemin de Bourgogne 51210 Le Thoult-Trosnay,51570_0010,G,CHEMIN DE BOURGOGNE,
818539686,00019,81853968600019,O,2016-03-01,,,,2019-11-14T14:00:42,false,2,,,,,LES AULNEAUX,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.82Z,NAFRev2,N,3.676823,48.848407,0.93,street,Les Aulneaux 51210 Le Thoult-Trosnay,51570_a9v07b,G,LES AULNEAUX,
820038883,00014,82003888300014,O,2016-05-02,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA GARE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,3.688677,48.849473,0.93,housenumber,3 Rue de la Gare 51210 Le Thoult-Trosnay,51570_0060_00003,G,3 RUE DE LA GARE,
821557691,00010,82155769100010,O,2016-07-09,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE L'EGLISE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,96.04Z,NAFRev2,N,3.688981,48.850301,0.84,street,Rue de l’Eglise 51210 Le Thoult-Trosnay,51570_0050,G,RUE DE L EGLISE,
827867789,00014,82786778900014,O,2017-07-01,,,,2019-11-14T14:00:42,true,1,,1,,,LA BRIQUETERIE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,3.698231,48.856868,0.93,housenumber,1 La Briqueterie 51210 Le Thoult-Trosnay,51570_9w1zd2_00001,G,1 LA BRIQUETERIE,
843689191,00016,84368919100016,O,2018-11-05,,,4334ZC,2021-07-08T09:00:43,true,2,,4,,RUE,DE LA GRENOUILLERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-12-31,F,MERCIER BATIMENT,,,MERCIER BATIMENT,43.34Z,NAFRev2,N,3.688336,48.851884,0.93,housenumber,4 Rue de la Grenouillere 51210 Le Thoult-Trosnay,51570_0070_00004,G,4 RUE DE LA GRENOUILLERE,
844509463,00015,84450946300015,O,2018-10-01,,,,2019-11-14T14:00:42,true,1,LA MORTIERE,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,3.668885,48.868351,0.93,street,La Mortiere 51210 Le Thoult-Trosnay,51570_76bzja,D,LA MORTIERE,
852965177,00011,85296517700011,O,2019-06-24,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,68.20B,NAFRev2,N,3.688166,48.850286,0.93,housenumber,3 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00003,G,3 RUE DU PRESBYTERE,
853245611,00019,85324561100019,O,2019-07-23,,,,2020-01-15T14:28:10,true,3,,3,,RUE,DU PRESBYTERE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,66.30Z,NAFRev2,N,3.688166,48.850286,0.93,housenumber,3 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00003,G,3 RUE DU PRESBYTERE,
889756722,00019,88975672200019,O,2020-09-27,,,,2020-10-09T07:52:41,true,1,,1,,,DE L'ECOLE ,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,68.20B,NAFRev2,N,3.688529,48.851264,0.85,housenumber,1 Rue de l’Ecole 51210 Le Thoult-Trosnay,51570_0030_00001,G,1 RUE DE L ECOLE,
890214828,00018,89021482800018,O,2020-11-01,,,4399CZ,2020-10-23T03:53:32,true,1,,1,,RUE,SAINT FEREOL,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,JDS BOIN,43.99C,NAFRev2,N,3.666959,48.852336,0.93,housenumber,1 Rue Saint Fereol 51210 Le Thoult-Trosnay,51570_0130_00001,G,1 RUE SAINT FEREOL,
893770750,00014,89377075000014,O,2019-06-01,,,,2021-03-04T11:34:21,true,1,LE PENACLE,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.19Z,NAFRev2,N,3.694099,48.851025,0.37,street,Rue de la Pierre Plate 51210 Le Thoult-Trosnay,51570_0100,D,RUE DE LA PIERRE PLATE,
893956334,00013,89395633400013,O,2021-02-09,,,,2021-02-11T09:21:09,true,1,,4,,,PLACE DE L'EGLISE,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,100% IRLANDE.COM,63.12Z,NAFRev2,N,3.689018,48.850603,0.94,housenumber,4 Place de l’Eglise 51210 Le Thoult-Trosnay,51570_0040_00004,G,4 PLACE DE L EGLISE,
901101774,00015,90110177400015,O,2021-07-04,,,,2021-07-06T07:33:00,true,1,,1,,,DU PRESBYTERE ,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,68.20B,NAFRev2,N,3.688535,48.850486,0.87,housenumber,1 Rue du Presbytere 51210 Le Thoult-Trosnay,51570_0120_00001,G,1 RUE DU PRESBYTERE,
910133537,00019,91013353700019,O,2020-03-27,,,,2022-02-09T10:22:24,true,1,BOIS DU THOULT,,,,,51210,LE THOULT-TROSNAY,,,51570,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,02.10Z,NAFRev2,N,3.696618,48.851344,0.56,street,Rue du Chateau 51210 Le Thoult-Trosnay,51570_0020,D,RUE DU CHATEAU,
