siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006593,00018,21600659300018,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,MAIRIE,,,RUE,DE L'ECOLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.097184,49.502134,0.94,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
216006593,00026,21600659300026,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,,,RUE,DE L ECOLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PIERRE LOUVET,,,,85.20Z,NAFRev2,N,2.097184,49.502134,0.94,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
256000076,00016,25600007600016,O,1983-03-01,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,RUE,DE L'ECOLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.097184,49.502134,0.94,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
266006600,00016,26600660000016,O,1983-03-01,NN,,,2021-09-28T15:27:38,true,4,MAIRIE,,,RUE,DE L'ECOLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2021-05-17,F,CCAS,,,,88.99B,NAFRev2,N,2.097184,49.502134,0.94,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
266007517,00011,26600751700011,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,RUE,DE L'ECOLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.097184,49.502134,0.94,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
296001571,00011,29600157100011,O,1983-08-10,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES ECOLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.1C,NAF1993,N,2.097184,49.502134,0.79,street,Rue de l’Ecole 60112 Verderel-lès-Sauqueuse,60668_n7vqi6,G,RUE DE L ECOLE,
304621030,00028,30462103000028,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MAISONCELLE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,2.098437,49.500058,0.47,street,Rue du Tour de Ville Verderel 60112 Verderel-lès-Sauqueuse,60668_0160,G,RUE DU TOUR DE VILLE VERDEREL,
308158286,00028,30815828600028,O,1986-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,HAM,DE GUEHENGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,47.89Z,NAFRev2,N,2.070311,49.507226,0.92,street,Rue de la Pointe Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0120,G,RUE DE LA POINTE GUEHENGNIES,
308642750,00043,30864275000043,O,2003-03-13,NN,,,2019-11-14T14:00:49,false,4,SAUQUEUSE SAINT LUCIEN,1,,RUE,DE L'EGLISE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.20B,NAFRev2,N,2.066238,49.517584,0.95,housenumber,1 Rue de l’Eglise 60112 Verderel-lès-Sauqueuse,60668_u3juxh_00001,G,1 RUE DE L EGLISE,
318722485,00014,31872248500014,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,3,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,2.096612,49.503542,0.95,housenumber,3 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00003,G,3 RUE SAINT MARTIN,
318857331,00017,31885733100017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321428708,00028,32142870800028,O,1987-08-01,NN,,,2019-11-14T14:00:49,true,4,HAMEAU GUE LONGNIES,1,,RUE,DES HERAULLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.068774,49.507145,0.95,housenumber,1 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00001,G,1 RUE DES HERAULLES,
322495490,00011,32249549000011,O,,,,,2019-11-14T14:00:49,true,1,,30,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.13,NAP,N,2.095549,49.501798,0.95,housenumber,30 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00030,G,30 RUE SAINT MARTIN,
325901148,00032,32590114800032,O,2000-02-07,NN,,,2019-11-14T14:00:49,false,4,,17,,RUE,FIEF VERDEREL,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.23Z,NAFRev2,N,2.099255,49.504213,0.9,housenumber,17 Rue du Fief Verderel 60112 Verderel-lès-Sauqueuse,60668_0045_00017,G,17 RUE DU FIEF VERDEREL,
330261421,00011,33026142100011,O,,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE FOURNEUIL CHEZ KUHLMANN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
331684670,00010,33168467000010,O,1985-01-03,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES HERAILLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4F,NAF1993,N,2.067743,49.507125,0.81,housenumber,7 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00007,G,7 RUE DES HERAULLES,
333627875,00029,33362787500029,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,45.2V,NAF1993,O,2.096554,49.503926,0.95,housenumber,1 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00001,G,1 RUE SAINT MARTIN,
333702397,00030,33370239700030,O,1997-03-15,NN,,,2021-02-23T10:53:04,true,3,,,,RTE,DE JUVIGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.070311,49.507226,0.51,street,Rue de la Pointe Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0120,G,RUE DE LA POINTE GUEHENGNIES,
333702397,00048,33370239700048,O,2019-03-31,,,,2019-11-14T14:00:49,false,1,,,,RTE,DE JUVIGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,2.070311,49.507226,0.51,street,Rue de la Pointe Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0120,G,RUE DE LA POINTE GUEHENGNIES,
334767068,00037,33476706800037,O,1997-04-02,NN,,,2019-11-14T14:00:49,false,3,,14,,RUE,DE L'EGLISE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2C,NAFRev1,N,2.067469,49.515926,0.95,housenumber,14 Rue de l’Eglise 60112 Verderel-lès-Sauqueuse,60668_u3juxh_00014,G,14 RUE DE L EGLISE,
341198315,00036,34119831500036,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE L'EGLISE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2C,NAF1993,O,2.067469,49.515926,0.95,housenumber,14 Rue de l’Eglise 60112 Verderel-lès-Sauqueuse,60668_u3juxh_00014,G,14 RUE DE L EGLISE,
343175642,00028,34317564200028,P,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VERDEREL-LES-SAUQUEUSE,,[ND],60668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-31,F,[ND],[ND],[ND],[ND],70.1F,NAF1993,N,,,0,,,,,,
343175642,00069,34317564200069,P,2019-04-07,,,,2021-02-23T10:58:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VERDEREL-LES-SAUQUEUSE,,[ND],60668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-07,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
343727137,00014,34372713700014,O,1988-02-01,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DES CLOZEAUX,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,72.3Z,NAF1993,O,2.065761,49.518114,0.95,housenumber,5 Rue des Clozeaux 60112 Verderel-lès-Sauqueuse,60668_xhicxa_00005,G,5 RUE DES CLOZEAUX,
343772000,00018,34377200000018,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,FIEF,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,2.098547,49.504071,0.86,housenumber,6 Rue du Fief 60112 Verderel-lès-Sauqueuse,60668_d598zj_00006,G,6 RUE DU FIEF,
344281654,00014,34428165400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,ST MARTIN ANGL GRANDE RUE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.07,NAP,N,2.095404,49.501945,0.47,street,Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo,G,RUE SAINT MARTIN,
349034967,00019,34903496700019,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DES VIGNES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.4B,NAF1993,N,2.099201,49.501319,0.95,housenumber,2 Rue des Vignes 60112 Verderel-lès-Sauqueuse,60668_r5377h_00002,G,2 RUE DES VIGNES,
351097829,00011,35109782900011,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DES VIGNES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.09827,49.500348,0.95,housenumber,11 Rue des Vignes 60112 Verderel-lès-Sauqueuse,60668_r5377h_00011,G,11 RUE DES VIGNES,
353115827,00019,35311582700019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353119795,00014,35311979500014,O,1988-11-11,NN,,,2019-11-14T14:00:49,true,4,,,,,,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354033276,00024,35403327600024,O,1994-04-01,NN,,1623ZZ,2019-11-14T14:00:49,false,5,6 ET 8,6,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,O,2.096463,49.503614,0.95,housenumber,6 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00006,G,6 RUE SAINT MARTIN,
381776699,00013,38177669900013,O,1991-01-01,NN,,,2023-01-24T03:43:58,true,3,,7,,RUE,DU FIEF,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.097693,49.504127,0.95,housenumber,7 Rue du Fief 60112 Verderel-lès-Sauqueuse,60668_d598zj_00007,G,7 RUE DU FIEF,
382384949,00014,38238494900014,O,1991-07-04,NN,,,2019-11-14T14:00:49,true,4,HAMEAU GUEHENGNIES,3,,RUE,DE LA VALLEE GUEHENGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,2.067912,49.506624,0.94,housenumber,3 Rue de la Vallee Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0145_00003,G,3 RUE DE LA VALLEE GUEHENGNIES,
382649499,00029,38264949900029,O,1994-04-18,NN,,,2019-11-14T14:00:49,true,3,6 ET 8,6,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.096463,49.503614,0.95,housenumber,6 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00006,G,6 RUE SAINT MARTIN,
382930360,00021,38293036000021,O,1994-03-31,NN,,,2019-11-14T14:00:49,false,3,,11,,RUE,DES VIGNES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6H,NAF1993,,2.09827,49.500348,0.95,housenumber,11 Rue des Vignes 60112 Verderel-lès-Sauqueuse,60668_r5377h_00011,G,11 RUE DES VIGNES,
383424488,00013,38342448800013,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA MONTAGNE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,2.064749,49.507756,0.94,housenumber,2 Rue de la Montagne 60112 Verderel-lès-Sauqueuse,60668_9jquyk_00002,G,2 RUE DE LA MONTAGNE,
387596760,00018,38759676000018,O,1992-05-15,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DE LA MONTAGNE GUEHENGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.064633,49.507732,0.94,housenumber,2 Rue de la Montagne Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0085_00002,G,2 RUE DE LA MONTAGNE GUEHENGNIES,
387745102,00013,38774510200013,O,1992-04-28,NN,,,2023-03-29T03:42:50,true,4,,3,,HAM,DE GUEHENGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,41.10D,NAFRev2,N,2.069936,49.507611,0.87,housenumber,3 Rue de la Pointe Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0120_00003,G,3 RUE DE LA POINTE GUEHENGNIES,
388129512,00017,38812951200017,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,SAINT MARTIN,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,O,2.096463,49.503614,0.95,housenumber,6 Rue Saint Martin 60112 Verderel-lès-Sauqueuse,60668_nmcngo_00006,G,6 RUE SAINT MARTIN,
388536609,00018,38853660900018,O,1992-09-08,NN,,,2019-11-14T14:00:49,true,5,,1,,RUE,DE LA MONTAGNE GUEHENGNIES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,2.064965,49.507595,0.94,housenumber,1 Rue de la Montagne Guehengnies 60112 Verderel-lès-Sauqueuse,60668_0085_00001,G,1 RUE DE LA MONTAGNE GUEHENGNIES,
389234568,00019,38923456800019,O,1992-11-06,NN,,,2019-11-14T14:00:49,false,4,HAMEAU DE FOURNEUIL,10,,RUE,DE LA FRANCHE COUTURE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,2.109146,49.494057,0.95,housenumber,10 Rue de la Franche Couture 60112 Verderel-lès-Sauqueuse,60668_0050_00010,G,10 RUE DE LA FRANCHE COUTURE,
389413543,00015,38941354300015,O,1992-12-01,01,2020,,2022-08-29T09:14:02,true,3,,20,,RUE,DES COURTILS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.109426,49.493518,0.95,housenumber,20 Rue des Courtils 60112 Verderel-lès-Sauqueuse,60668_2najll_00020,G,20 RUE DES COURTILS,
390447993,00010,39044799300010,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DES VIGNES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,2.09827,49.500348,0.95,housenumber,11 Rue des Vignes 60112 Verderel-lès-Sauqueuse,60668_r5377h_00011,G,11 RUE DES VIGNES,
390628980,00018,39062898000018,O,1993-02-15,NN,,,2019-11-14T14:00:49,true,3,20 RUE DES COURTILS,,,,FOURNEUIL,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.108051,49.493231,0.92,street,Rue des Courtils Fourneuil 60112 Verderel-lès-Sauqueuse,60668_0030,G,RUE DES COURTILS FOURNEUIL,
394111124,00019,39411112400019,O,1978-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399287556,00019,39928755600019,O,1994-12-01,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DU FIEF,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,2.098547,49.504071,0.95,housenumber,6 Rue du Fief 60112 Verderel-lès-Sauqueuse,60668_d598zj_00006,G,6 RUE DU FIEF,
400180196,00018,40018019600018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DU CHAUFFOUR,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,2.105448,49.495292,0.94,street,Rue du Chauffour 60112 Verderel-lès-Sauqueuse,60668_l5bhzn,G,RUE DU CHAUFFOUR,
401745260,00026,40174526000026,O,1999-01-30,NN,,,2019-11-14T14:00:49,true,3,,20,,IMP,DES BLEMONTS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.06539,49.516402,0.85,housenumber,20 Impasse des Blemonts 60112 Verderel-lès-Sauqueuse,60668_njab4g_00020,G,20 IMPASSE DES BLEMONTS,
402139026,00015,40213902600015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402594196,00014,40259419600014,O,1995-10-13,NN,,,2019-11-14T14:00:49,true,3,GUEHENGNIES,3,,RUE,DES HERAULLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.068402,49.506939,0.95,housenumber,3 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00003,G,3 RUE DES HERAULLES,
402826739,00011,40282673900011,O,1995-12-01,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DES HERAULLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,2.068402,49.506939,0.95,housenumber,3 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00003,G,3 RUE DES HERAULLES,
403772015,00018,40377201500018,O,1992-11-11,NN,,,2019-11-14T14:00:49,true,4,20 RUE DES COURTILS,,,,FOURNEUIL,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.108051,49.493231,0.92,street,Rue des Courtils Fourneuil 60112 Verderel-lès-Sauqueuse,60668_0030,G,RUE DES COURTILS FOURNEUIL,
404675159,00010,40467515900010,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.096255,49.502116,0.91,street,Rue de la Mairie 60112 Verderel-lès-Sauqueuse,60668_q7wth6,G,RUE DE LA MAIRIE,
405346040,00042,40534604000042,O,2010-02-15,,,,2019-11-14T14:00:49,false,2,,2,,RUE,DU MARECHAL,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12A,NAFRev2,N,2.066624,49.518738,0.95,housenumber,2 Rue du Marechal 60112 Verderel-lès-Sauqueuse,60668_airp2k_00002,G,2 RUE DU MARECHAL,
409286457,00026,40928645700026,O,2008-06-02,NN,,,2021-02-23T11:31:26,false,2,,2,,RUE,DE L'EGLISE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,47.73Z,NAFRev2,N,2.066134,49.517634,0.95,housenumber,2 Rue de l’Eglise 60112 Verderel-lès-Sauqueuse,60668_u3juxh_00002,G,2 RUE DE L EGLISE,
410575492,00013,41057549200013,O,1900-01-01,,,,2020-05-19T09:29:15,false,3,,18,,RUE,DES COURTILS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,N,2.109194,49.493424,0.95,housenumber,18 Rue des Courtils 60112 Verderel-lès-Sauqueuse,60668_2najll_00018,G,18 RUE DES COURTILS,
411559529,00010,41155952900010,O,1997-04-03,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DES LONGS BUQUETS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,2.10142,49.501121,0.93,housenumber,11 Rue des Longs Buquets Verderel 60112 Verderel-lès-Sauqueuse,60668_0065_00011,G,11 RUE LONGS BUQUETS VERDEREL,
412003535,00017,41200353500017,O,1996-12-28,NN,,,2021-03-17T03:46:46,true,3,FOURNEVIL,11,,RUE,DE LA FRANCHE COUTURE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109047,49.494195,0.95,housenumber,11 Rue de la Franche Couture 60112 Verderel-lès-Sauqueuse,60668_0050_00011,G,11 RUE DE LA FRANCHE COUTURE,
413426388,00034,41342638800034,O,2001-08-01,NN,,,2019-11-14T14:00:49,true,7,HAMEAU DE FOURNEUIL,4,,RUE,DU CLOS MALLOT,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,2.105637,49.494073,0.94,housenumber,4 Rue du Clos Mallot 60112 Verderel-lès-Sauqueuse,60668_qntcu5_00004,G,4 RUE DU CLOS MALLOT,
413770017,00015,41377001700015,O,1997-07-05,,,,2019-11-14T14:00:49,false,3,LA SAUVAGERE - FOURNEUIL,5,,RUE,DES COURTILS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,92.3A,NAFRev1,N,2.107111,49.493295,0.95,housenumber,5 Rue des Courtils 60112 Verderel-lès-Sauqueuse,60668_2najll_00005,G,5 RUE DES COURTILS,
420323685,00024,42032368500024,O,2003-12-20,NN,,,2020-10-14T04:16:01,true,3,,3,,RUE,DES LONGS BUQUETS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100168,49.501442,0.93,housenumber,3 Rue des Longs Buquets Verderel 60112 Verderel-lès-Sauqueuse,60668_0065_00003,G,3 RUE DES LONGS BUQUETS VERDEREL,
420940835,00036,42094083500036,O,2023-01-24,,,,2023-03-10T03:35:00,true,1,,8,,RUE,DE L EGLISE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.10Z,NAFRev2,N,2.066781,49.517119,0.95,housenumber,8 Rue de l’Eglise 60112 Verderel-lès-Sauqueuse,60668_u3juxh_00008,G,8 RUE DE L EGLISE,
421217688,00058,42121768800058,O,2010-05-01,,,,2022-02-09T14:53:04,false,2,,1,,RUE,DU CORTILLET,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.31Z,NAFRev2,N,2.065986,49.519253,0.94,housenumber,1 Rue du Cortillet 60112 Verderel-lès-Sauqueuse,60668_6v7fbr_00001,G,1 RUE DU CORTILLET,
421377284,00011,42137728400011,O,1999-01-04,NN,,3299ZE,2019-11-14T14:00:49,true,3,FOURNEUIL,9,,RUE,DU CHAUFFOUR,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,2.10619,49.494228,0.94,housenumber,9 Rue du Chauffour 60112 Verderel-lès-Sauqueuse,60668_l5bhzn_00009,G,9 RUE DU CHAUFFOUR,
425037389,00037,42503738900037,O,2011-06-01,,,,2019-11-14T14:00:49,true,4,HAMEAU DE FOURNEUIL,6,,RUE,DES COURTILS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.89Z,NAFRev2,N,2.107255,49.492932,0.95,housenumber,6 Rue des Courtils 60112 Verderel-lès-Sauqueuse,60668_2najll_00006,G,6 RUE DES COURTILS,
429072333,00025,42907233300025,O,2001-10-26,NN,,,2019-11-14T14:00:49,true,3,,19,,RUE,DU PARADIS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4L,NAFRev1,N,2.070341,49.509361,0.95,housenumber,19 Rue du Paradis 60112 Verderel-lès-Sauqueuse,60668_6zjnpb_00019,G,19 RUE DU PARADIS,
429943921,00016,42994392100016,O,2000-02-01,NN,,,2022-05-07T12:30:09,true,4,,3,,RUE,DE LA FRANCHE COUTURE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.107516,49.494229,0.95,housenumber,3 Rue de la Franche Couture 60112 Verderel-lès-Sauqueuse,60668_0050_00003,G,3 RUE DE LA FRANCHE COUTURE,
429975816,00019,42997581600019,O,2000-04-03,NN,,4332AA,2022-04-02T04:23:37,true,6,,7,,RUE,DES LONGS BUQUETS,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,2.101913,49.500957,0.93,housenumber,7 Rue des Longs Buquets Verderel 60112 Verderel-lès-Sauqueuse,60668_0065_00007,G,7 RUE DES LONGS BUQUETS VERDEREL,
433046604,00024,43304660400024,P,2012-11-01,,,,2022-10-20T06:49:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERDEREL-LES-SAUQUEUSE,,[ND],60668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
434166807,00017,43416680700017,O,2001-01-15,NN,,4332BB,2019-11-14T14:00:49,true,3,GUEHENGNIES,12,,RUE,DES HERAULLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.067245,49.507236,0.95,housenumber,12 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00012,G,12 RUE DES HERAULLES,
434886784,00017,43488678400017,O,2001-02-19,NN,,,2019-11-14T14:00:49,false,3,HAMEAU DE GUEHENGNIES,5,,RUE,DES HERAULLES,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.068282,49.507021,0.95,housenumber,5 Rue des Heraulles 60112 Verderel-lès-Sauqueuse,60668_u0axtn_00005,G,5 RUE DES HERAULLES,
435261730,00020,43526173000020,O,2006-09-01,11,2020,,2022-08-29T09:13:26,true,2,,17,,RUE,DU PETIT VERGER,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.096812,49.500783,0.95,housenumber,17 Rue du Petit Verger 60112 Verderel-lès-Sauqueuse,60668_x01bd8_00017,G,17 RUE DU PETIT VERGER,
438991580,00012,43899158000012,O,1994-10-02,NN,,,2019-11-14T14:00:49,true,3,MR ALLIER JEAN LUC,5,,RUE,DU CORTILLET,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.065998,49.519573,0.94,housenumber,5 Rue du Cortillet 60112 Verderel-lès-Sauqueuse,60668_6v7fbr_00005,G,5 RUE DU CORTILLET,
439328097,00019,43932809700019,O,2001-09-04,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,DE LA FRANCHE COUTURE,60112,VERDEREL-LES-SAUQUEUSE,,,60668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109146,49.494057,0.95,housenumber,10 Rue de la Franche Couture 60112 Verderel-lès-Sauqueuse,60668_0050_00010,G,10 RUE DE LA FRANCHE COUTURE,