id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-672119,2020-12-22,000001,Vente,65000,32,,LES COLLIERS,B034,45230,45002,Aillant-sur-Milleron,45,,,450020000A0293,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1767,2.954883,47.81083
2020-672119,2020-12-22,000001,Vente,65000,32,,LES COLLIERS,B034,45230,45002,Aillant-sur-Milleron,45,,,450020000A0293,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1433,2.954883,47.81083
2020-672119,2020-12-22,000001,Vente,65000,32,,LES COLLIERS,B034,45230,45002,Aillant-sur-Milleron,45,,,450020000A0293,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,255,2.954883,47.81083
2020-672276,2020-12-29,000001,Vente,295000,5019,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0113,,,,,,,,,,,,,0,1,Maison,282,10,S,sols,,,1250,2.952126,47.809915
2020-672276,2020-12-29,000001,Vente,295000,,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7750,2.952832,47.809796
2020-672276,2020-12-29,000001,Vente,295000,,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.952395,47.809609
2020-672276,2020-12-29,000001,Vente,295000,,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2876,2.952982,47.809242
2020-672276,2020-12-29,000001,Vente,295000,,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.952372,47.810198
2020-674815,2020-02-26,000001,Vente,5500,5139,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.921536,47.797307
2020-674815,2020-02-26,000001,Vente,5500,,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0526,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.921555,47.797306
2020-674815,2020-02-26,000001,Vente,5500,21,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.921477,47.797265
2020-674838,2020-02-26,000001,Vente,17000,23,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.921204,47.797393
2020-674838,2020-02-26,000001,Vente,17000,23,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0244,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.921204,47.797393
2020-674838,2020-02-26,000001,Vente,17000,23,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0525,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,2.921367,47.797385
2020-676039,2020-09-05,000001,Vente,109000,1,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.922545,47.795775
2020-676039,2020-09-05,000001,Vente,109000,1,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0226,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,92,2.922512,47.795808
2020-676039,2020-09-05,000001,Vente,109000,1,,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.922485,47.795853
2020-676046,2020-08-28,000001,Vente,125000,5262,,CHAMP DES CORDES,B026,45230,45002,Aillant-sur-Milleron,45,,,450020000D0546,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,111,2.910491,47.799586
2020-676046,2020-08-28,000001,Vente,125000,5262,,CHAMP DES CORDES,B026,45230,45002,Aillant-sur-Milleron,45,,,450020000D0546,,,,,,,,,,,,,0,1,Maison,125,6,AB,terrains a bâtir,,,2500,2.910491,47.799586
2020-676179,2020-09-23,000001,Vente,146000,20,,CHE DU BOIS DE LA BETE,0008,45230,45002,Aillant-sur-Milleron,45,,,450020000D0609,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2916,2.916435,47.801359
2020-676179,2020-09-23,000001,Vente,146000,20,,CHE DU BOIS DE LA BETE,0008,45230,45002,Aillant-sur-Milleron,45,,,450020000D0609,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.916435,47.801359
2020-676387,2020-10-13,000001,Vente,140000,9,,CHE DU BOIS DE LA BETE,0008,45230,45002,Aillant-sur-Milleron,45,,,450020000D0583,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,454,2.91389,47.800661
2020-676387,2020-10-13,000001,Vente,140000,9,,CHE DU BOIS DE LA BETE,0008,45230,45002,Aillant-sur-Milleron,45,,,450020000D0583,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2456,2.91389,47.800661
2020-676395,2020-10-13,000001,Vente,103000,5138,A,LES CHAPELLES,B030,45230,45002,Aillant-sur-Milleron,45,,,450020000D0528,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1024,2.92157,47.797142
2020-676482,2020-10-13,000001,Vente,77500,31,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0259,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,2369,2.952336,47.808535
2020-676482,2020-10-13,000001,Vente,77500,31,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0259,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,534,2.952336,47.808535
2020-676482,2020-10-13,000001,Vente,77500,31,,LES BEAUPIEDS,B003,45230,45002,Aillant-sur-Milleron,45,,,450020000A0259,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,211,2.952336,47.808535
2020-676596,2020-10-09,000001,Vente,78030,30,,LE BOURG,B018,45230,45002,Aillant-sur-Milleron,45,,,450020000D0358,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,506,2.928986,47.793587
2020-676596,2020-10-09,000001,Vente,78030,30,,LE BOURG,B018,45230,45002,Aillant-sur-Milleron,45,,,450020000D0358,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,506,2.928986,47.793587
