id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-928354,2019-04-30,000003,Vente,60000,,,LE HAUT DES ANGLES,B049,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0592,,,,,,,,,,,,,0,,,,,P,prés,,,5530,2.001142,50.609934
2019-928354,2019-04-30,000003,Vente,60000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0859,,,,,,,,,,,,,0,,,,,P,prés,,,1730,2.000801,50.61032
2019-928354,2019-04-30,000003,Vente,60000,,,LES ANGLES,B097,62650,62202,Campagne-lès-Boulonnais,62,,,62202000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,9470,2.001872,50.609595
2019-928465,2019-05-02,000001,Vente,95570,7,,RES DU SOLEIL LEVANT,A012,62650,62202,Campagne-lès-Boulonnais,62,,,62202000AA0052,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,467,2.008705,50.61102
2019-928952,2019-06-26,000001,Vente,94000,9,,HAM D HAPPE,0069,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0160,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,375,2.00983,50.623679
2019-929244,2019-07-16,000001,Vente,103700,5,,RES DU SOLEIL LEVANT,A012,62650,62202,Campagne-lès-Boulonnais,62,,,62202000AA0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,569,2.008391,50.610819
2019-929667,2019-08-29,000001,Vente,100000,15,,PL DE L EGLISE,0030,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0484,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,562,1.993005,50.611337
2019-929667,2019-08-29,000001,Vente,100000,15,,PL DE L EGLISE,0030,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0484,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,457,1.993005,50.611337
2019-929677,2019-09-04,000001,Vente,110000,19,,PL DE L EGLISE,0030,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0212,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,635,1.994737,50.611594
2019-930553,2019-11-04,000001,Vente,127000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0238,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.998725,50.614665
2019-930553,2019-11-04,000001,Vente,127000,14,,RUE DES CROISETTES,0023,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0239,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,255,1.998868,50.614759
2019-930553,2019-11-04,000001,Vente,127000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.998912,50.614541
2019-930553,2019-11-04,000001,Vente,127000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,2850,1.998291,50.614242
2019-930802,2019-12-11,000001,Vente,35000,,,LES AVESNES,B004,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,4895,2.013072,50.622817
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,2107,2.012861,50.622418
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,5003,2.012861,50.622418
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,2.013497,50.622163
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.01367,50.621737
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,1890,2.013926,50.621846
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,3125,2.014127,50.622377
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.014629,50.622223
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.013146,50.621904
2019-930802,2019-12-11,000001,Vente,35000,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,2119,2.013152,50.62203
2019-930892,2019-12-20,000001,Vente,72500,30,,HAM D HAPPE,0069,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0612,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,867,2.017355,50.62016
2019-930892,2019-12-20,000001,Vente,72500,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,10350,2.017314,50.619489
2019-930892,2019-12-20,000001,Vente,72500,,,LE HAMEAU D HAPPE,B047,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,4751,2.017314,50.619489
