siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038783429,00012,03878342900012,O,1997-12-25,,,,2008-01-04T17:56:49,true,2,,,,,BROCOI,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
043816990,00014,04381699000014,O,1997-12-25,,,,2008-01-04T18:05:09,true,2,,,,,KERSTALEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.793573,47.795522,0.95,street,Kerstalen 29920 Névez,29153_2turki,G,KERSTALEN,
212901532,00011,21290153200011,O,1983-03-01,12,2021,,2023-11-30T10:18:11,true,4,,,,PL,JOSEPH DANIELOU,29920,NEVEZ,,BP 12,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.793487,47.818825,0.53,street,Place Danielou 29920 Névez,29153_0409,G,PLACE DANIELOU,
212901532,00045,21290153200045,O,1983-12-21,NN,,,,false,4,,,,RTE,DE PORT MANECH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM GROUPE SCOLAIRE A,,,,80.1Z,NAF1993,N,-3.789936,47.817285,0.82,street,Rue de Port Manech 29920 Névez,29153_0685,G,RUE DE PORT MANECH,
212901532,00060,21290153200060,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,5,,274,,RUE,DE GAREN ZU,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE NEVEZ,,,,85.20Z,NAFRev2,N,-3.791451,47.817283,0.69,street,Rue de Gwaren Zu 29920 Névez,29153_0280,G,RUE DE GWAREN ZU,
212901532,00078,21290153200078,O,1987-09-03,NN,,,2021-10-27T08:07:40,false,3,,,,RUE,DE GWAREMM ZU,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.791451,47.817283,0.75,street,Rue de Gwaren Zu 29920 Névez,29153_0280,G,RUE DE GWAREN ZU,
212901532,00086,21290153200086,O,1996-01-01,NN,,,2008-06-27T11:16:17,false,3,MAIRIE,,,RUE,SAINT PHILIBERT,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,F,MOUILLAGES DE NEVEZ,,,,93.29Z,NAFRev2,N,-3.794161,47.818571,0.95,street,Rue de Saint Philibert 29920 Névez,29153_0790,G,RUE DE SAINT PHILIBERT,
212901532,00094,21290153200094,O,1997-01-10,NN,,,2018-04-11T11:13:39,false,5,MAIRIE,,,PL,JOSEPH DANIELOU,29920,NEVEZ,,BP 12,29153,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.793487,47.818825,0.53,street,Place Danielou 29920 Névez,29153_0409,G,PLACE DANIELOU,
212901532,00102,21290153200102,O,1987-01-01,NN,,,2021-10-27T08:07:40,false,3,MAIRIE,,,PL,JOSEPH DANIELOU,29920,NEVEZ,,BP 12,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-3.793487,47.818825,0.53,street,Place Danielou 29920 Névez,29153_0409,G,PLACE DANIELOU,
212901532,00110,21290153200110,O,2002-01-01,NN,,,2012-07-05T14:35:33,false,4,MAIRIE,,,PL,JOSEPH DANIELOU,29920,NEVEZ,,BP 12,29153,,,,,,,,,,,,,,,,,,,2011-04-11,F,LOTISSEMENT COMMUNAL KERLEUN,,,,42.99Z,NAFRev2,N,-3.793487,47.818825,0.53,street,Place Danielou 29920 Névez,29153_0409,G,PLACE DANIELOU,
212901532,00136,21290153200136,O,2015-01-05,,,,2023-10-19T10:18:57,false,1,,21,,RUE,DU PORT MANEC'H,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2015-01-05,A,MULTI-ACCUEIL LA COURTE ECHELLE,,,,88.91A,NAFRev2,N,-3.790376,47.817675,0.73,housenumber,21 Rue de Port Manech 29920 Névez,29153_0685_00021,G,21 RUE DE PORT MANECH,
262902463,00013,26290246300013,O,1985-03-19,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,,BOURG,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.790768,47.820692,0.92,street,Lotissement le Clos du Bourg 29920 Névez,29153_lt29w1,G,LOTISSEMENT LE CLOS DU BOURG,
292900222,00012,29290022200012,O,1983-08-10,NN,,,2006-11-25T09:10:32,true,4,,,,,BOURG,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-3.790768,47.820692,0.92,street,Lotissement le Clos du Bourg 29920 Névez,29153_lt29w1,G,LOTISSEMENT LE CLOS DU BOURG,
300409158,00049,30040915800049,O,1996-11-15,NN,,,2020-09-30T08:35:31,false,4,,7,,,GRANDE RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.23Z,NAFRev2,O,-3.792232,47.818469,0.52,housenumber,7 Rue de Raguenez 29920 Névez,29153_lveldp_00007,G,7 RUE DE RAGUENEZ,
300409158,00056,30040915800056,O,2000-10-19,NN,,,2017-05-04T01:43:23,false,5,RESIDENCE THALASSA,13,,RUE,DE SAINT PHILIBERT,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.23Z,NAFRev2,O,-3.793885,47.818459,0.95,housenumber,13 Rue de Saint Philibert 29920 Névez,29153_0790_00013,G,13 RUE DE SAINT PHILIBERT,
300422029,00029,30042202900029,O,,NN,,,,true,1,,,,,RAGUENES PLAGE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,-3.800719,47.784102,0.61,street,Raguenès 29920 Névez,29153_ti8wfv,G,RAGUENES,
300771516,00030,30077151600030,O,,NN,,,,true,1,,,,,KERVAILLET,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4D,NAF1993,N,-3.794479,47.796815,0.93,street,Lieu Dit Kervaillet 29920 Névez,29153_fdwg0d,G,LIEU DIT KERVAILLET,
301135364,00026,30113536400026,O,1982-10-01,NN,,,2008-11-07T00:17:13,true,3,,1,,,GRAND RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,-3.742439,47.800071,0.41,housenumber,1 Rue de Beg Ar Vechen 29920 Névez,29153_0055_00001,G,1 RUE DE BEG AR VECHEN,
301278610,00029,30127861000029,O,2014-01-01,,,,2015-04-03T12:58:33,true,1,,23,,,ROUZ-TREMORVEZEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-3.776108,47.801675,0.96,housenumber,23 Rouz Tremorvezen 29920 Névez,29153_d135_00023,G,23 ROUZ TREMORVEZEN,
301447140,00023,30144714000023,O,1997-06-15,NN,,,2019-03-26T04:08:36,true,19,,11,,LD,ROSPICO,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES VAGUES,,,,68.20A,NAFRev2,O,-3.765171,47.792726,0.96,housenumber,11 Rospico 29920 Névez,29153_vowazz_00011,G,11 ROSPICO,
302308762,00012,30230876200012,O,,NN,,,,true,1,,22,,RUE,DU PORT MANECH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,50.1Z,NAF1993,O,-3.790244,47.817004,0.84,housenumber,22 Rue de Port Manech 29920 Névez,29153_0685_00022,G,22 RUE DE PORT MANECH,
302810080,00010,30281008000010,O,,,,,,true,1,,,,,MESMEUR,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.763002,47.820702,0.96,street,Mesmeur 29920 Névez,29153_cae56w,G,MESMEUR,
302810098,00012,30281009800012,O,,,,,,true,1,,,,,KERASCOET,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-3.775547,47.795046,0.96,street,Kerascoet 29920 Névez,29153_xnu4c3,G,KERASCOET,
302810106,00013,30281010600013,O,1900-01-01,NN,,,2008-01-04T19:22:19,true,3,,,,,KERDRUC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.749364,47.82345,0.93,street,Route de Kerdruc 29920 Névez,29153_0445,G,ROUTE DE KERDRUC,
302810114,00017,30281011400017,O,,,,,,true,1,,,,,KERMEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,67.08,NAP,N,-3.767338,47.807213,0.96,street,Kermen 29920 Névez,29153_hucdvz,G,KERMEN,
302810122,00010,30281012200010,O,,NN,,,,true,1,,,,,RAGUENES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1979-06-02,F,,,,,81.21,NAP,N,-3.800719,47.784102,0.94,street,Raguenès 29920 Névez,29153_ti8wfv,G,RAGUENES,
303295729,00014,30329572900014,O,,NN,,,,true,1,,15,,RUE,DE PORT MANECH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.79114,47.81838,0.96,housenumber,15 Rue de Port Manech 29920 Névez,29153_0685_00015,G,15 RUE DE PORT MANECH,
303362701,00029,30336270100029,O,,NN,,,,true,1,,10,,RUE,DE RAGUENES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.73,NAP,N,-3.800719,47.784102,0.51,street,Raguenès 29920 Névez,29153_ti8wfv,G,RAGUENES,
303363105,00022,30336310500022,O,,NN,,,,true,1,,,,,KERTREGUIER,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,-3.766472,47.811608,0.96,street,Kertreguier 29920 Névez,29153_9n1337,G,KERTREGUIER,
303921688,00022,30392168800022,O,1982-08-15,,,,2008-11-07T00:19:36,true,2,,,,,KERASCOUET,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,-3.779435,47.800858,0.43,locality,Keranbellec Parc Bras 29920 Névez,29153_B483,G,KERANBELLEC PARC BRAS,
304146962,00028,30414696200028,O,2016-06-02,,,,2021-02-23T10:36:42,true,1,,14,,,DOMAINE DE KERAOUL,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,90.03A,NAFRev2,N,-3.790778,47.821734,0.95,housenumber,14 Domaine de Keraoul 29920 Névez,29153_bjxbvz_00014,G,14 DOMAINE DE KERAOUL,
304389174,00026,30438917400026,O,,,,,,true,1,,,,,KERLEUN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-3.785758,47.816307,0.95,street,Kerleun 29920 Névez,29153_2m6zeq,G,KERLEUN,
304868912,00011,30486891200011,O,1963-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,70.2C,NAF1993,N,-3.792118,47.819666,0.83,street,Place de l'Eglise 29920 Névez,29153_0190,G,PLACE DE L EGLISE,
305531659,00012,30553165900012,O,,,,,,true,1,,,,LD,KERILIS,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.7942,47.820485,0.93,street,Rue de Kerilis 29920 Névez,29153_0450,G,RUE DE KERILIS,
305593691,00010,30559369100010,O,,,,,,true,1,,22,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.792306,47.819385,0.85,housenumber,22 Place de l'Eglise 29920 Névez,29153_0190_00022,G,22 PLACE DE L EGLISE,
305680258,00046,30568025800046,P,2017-01-01,,,9602AB,2021-07-01T08:05:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEVEZ,,[ND],29153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
305712390,00015,30571239000015,O,1900-01-01,NN,,,2008-01-04T19:37:44,false,5,PORT MANECH,30,,RUE,DE L AVEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.740617,47.801358,0.96,housenumber,30 Rue de l'Aven 29920 Névez,29153_0040_00030,G,30 RUE DE L AVEN,
305712390,00023,30571239000023,O,1986-07-07,NN,,,2008-01-04T19:37:44,true,3,PORT MANEC H,10,,RUE,DE L AVEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.742253,47.801381,0.96,housenumber,10 Rue de l'Aven 29920 Névez,29153_0040_00010,G,10 RUE DE L AVEN,
306948001,00012,30694800100012,O,,NN,,,,true,1,,,,LD,KERAEREN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-3.750486,47.806221,0.95,street,Keraëren 29920 Névez,29153_czqeee,G,KERAEREN,
307228882,00014,30722888200014,O,,NN,,,,true,1,,5,,RUE,DE RAGUENES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-3.800719,47.784102,0.53,street,Raguenès 29920 Névez,29153_ti8wfv,G,RAGUENES,
307608380,00027,30760838000027,O,1994-10-01,NN,,,2008-01-04T19:47:31,true,4,,15,,,GRANDE-RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-3.792167,47.817687,0.55,housenumber,15 Rue de Raguenez 29920 Névez,29153_lveldp_00015,G,15 RUE DE RAGUENEZ,
308191477,00014,30819147700014,O,,,,,,true,1,,,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-3.792118,47.819666,0.83,street,Place de l'Eglise 29920 Névez,29153_0190,G,PLACE DE L EGLISE,
309077303,00027,30907730300027,O,1985-01-01,NN,,,,true,1,,,,RUE,DE KERAOUL,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,O,-3.792569,47.82163,0.95,street,Rue de Keraoul 29920 Névez,29153_0442,G,RUE DE KERAOUL,
309307122,00023,30930712200023,O,,NN,,,,true,1,,,,RTE,DE KERNAELOU KERDRUC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-3.749364,47.82345,0.58,street,Route de Kerdruc 29920 Névez,29153_0445,G,ROUTE DE KERDRUC,
309407393,00037,30940739300037,O,1973-02-01,NN,,,2014-09-12T03:46:31,false,4,,6,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2014-04-01,F,CCM TREGUNC,,,,64.19Z,NAFRev2,N,-3.791498,47.819695,0.85,housenumber,6 Place de l'Eglise 29920 Névez,29153_0190_00006,G,6 PLACE DE L EGLISE,
309471134,00010,30947113400010,O,,,,,,true,1,,,,LD,ANSE DE ROSPICO,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.765158,47.793361,0.54,street,Rospico 29920 Névez,29153_vowazz,G,ROSPICO,
309588705,00033,30958870500033,O,1990-02-15,NN,,,,false,3,,7,,,GRANDE RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,85.1E,NAF1993,,-3.792232,47.818469,0.52,housenumber,7 Rue de Raguenez 29920 Névez,29153_lveldp_00007,G,7 RUE DE RAGUENEZ,
309756377,00011,30975637700011,O,,NN,,,,true,1,,,,,KERGOURIC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,-3.769913,47.815798,0.95,street,Kergouric 29920 Névez,29153_ov0owr,G,KERGOURIC,
309756658,00022,30975665800022,O,1986-04-01,NN,,,2008-01-04T19:57:05,false,3,,,,,PLACE DE  L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.792118,47.819666,0.95,street,Place de l'Eglise 29920 Névez,29153_0190,G,PLACE DE L EGLISE,
309871135,00013,30987113500013,O,,,,,,true,1,,5,,RUE,DE RAGUENES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,-3.800719,47.784102,0.53,street,Raguenès 29920 Névez,29153_ti8wfv,G,RAGUENES,
309871713,00025,30987171300025,O,,NN,,,,true,1,,,,LD,KERADO VIHAN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-3.780018,47.829855,0.59,street,Kerc'has Vihan 29920 Névez,29153_w0g0kj,G,KERC HAS VIHAN,
309970192,00055,30997019200055,O,1994-04-01,NN,,,,false,4,,13,,RUE,DE ST PHILIBERT,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,-3.793885,47.818459,0.87,housenumber,13 Rue de Saint Philibert 29920 Névez,29153_0790_00013,G,13 RUE DE SAINT PHILIBERT,
309970192,00063,30997019200063,O,1999-01-01,NN,,,2014-11-14T10:58:19,false,3,,3,,IMP,DE POUL VIL,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,-3.798416,47.823601,0.85,housenumber,3 Impasse de Poul-vil 29920 Névez,29153_0689_00003,G,3 IMPASSE DE POUL VIL,
310312731,00014,31031273100014,O,1977-01-01,NN,,,2014-07-08T00:15:00,true,4,,,,LD,KERDRUC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,-3.749364,47.82345,0.93,street,Route de Kerdruc 29920 Névez,29153_0445,G,ROUTE DE KERDRUC,
310407820,00011,31040782000011,O,,NN,,,,true,1,,2,,IMP,DE LA CITE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-3.79486,47.818344,0.84,housenumber,2 Impasse de la Cité 29920 Névez,29153_0115_00002,G,2 IMPASSE DE LA CITE,
310503297,00015,31050329700015,O,,NN,,,,true,1,,7,,ALL,DES BRUYERES PORT MANOCH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,62.43,NAP,N,,,0,,,,,,
310561253,00017,31056125300017,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,3,,,,,KERROUS,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,-3.775127,47.839409,0.95,street,Kerrous 29920 Névez,29153_tqgd1u,G,KERROUS,
310657572,00023,31065757200023,O,1981-07-03,NN,,,2014-07-08T00:15:11,false,5,,,,,KERVIC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.P.L AVEN PLAISANCE LOISIRS,,,,47.64Z,NAFRev2,N,-3.798369,47.831939,0.92,street,Chemin de Kervic 29920 Névez,29153_0465,G,CHEMIN DE KERVIC,
310657572,00049,31065757200049,O,1980-04-15,,,,2006-11-25T09:26:46,false,3,PORT MANECH,,,LD,PLAGE SAINT NICOLAS,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2004-12-31,F,CLUB NAUTIQUE KERSIDAN PORT MANECH,,,,92.6C,NAFRev1,N,-3.741874,47.803361,0.3,street,Rue de la Plage 29920 Névez,29153_0670,G,RUE DE LA PLAGE,
310744602,00015,31074460200015,O,,NN,,,,true,1,,43,,RUE,ARMOR,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,O,-3.7564,47.803936,0.45,street,Hameau d'Armor 29920 Névez,29153_A266,G,HAMEAU D ARMOR,
311298418,00030,31129841800030,O,1997-01-01,NN,,,2018-09-29T12:13:22,true,3,,,,,,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311407175,00018,31140717500018,O,,NN,,,,true,1,,7,,ALL,DES BRUYERES PORT MANOCH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311513212,00010,31151321200010,O,1900-01-01,NN,,,2007-05-19T08:48:27,false,4,,23,,BD,GRANDE RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,O,-3.804048,47.790366,0.41,housenumber,23 Rue de Beg-foz 29920 Névez,29153_0060_00023,G,23 RUE DE BEG FOZ,
311513212,00036,31151321200036,O,2006-01-01,NN,,,2014-12-23T08:31:35,true,4,,23,B,RUE,DE L ATLANTIQUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-3.793853,47.821359,0.88,housenumber,23bis Rue de l’Atlantique 29920 Névez,29153_0025_00023_bis,G,23BIS RUE DE L ATLANTIQUE,
311681415,00015,31168141500015,O,,NN,,,,true,1,,,,,KERHOREN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1986-09-28,F,,,,,67.13,NAP,N,-3.797755,47.797233,0.65,street,Keroren 29920 Névez,29153_dcpuja,G,KEROREN,
311681449,00014,31168144900014,O,2002-10-01,NN,,,2008-01-04T20:09:13,true,3,,,,,KERFEUNTEUN VIHAN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.791214,47.799381,0.75,street,Feunteun Vihan 29920 Névez,29153_B238,G,FEUNTEUN VIHAN,
311691232,00012,31169123200012,O,,NN,,,,true,1,,,,,DOUR VEIL,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,-3.808264,47.793844,0.94,locality,Dour Veil 29920 Névez,29153_B234,G,DOUR VEIL,
311940332,00027,31194033200027,O,2004-01-05,NN,,,2008-11-07T00:26:59,true,3,,,,LD,BOTQUELEN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-3.794397,47.838544,0.96,street,Botquélen 29920 Névez,29153_8q14mg,G,BOTQUELEN,
312644941,00014,31264494100014,O,1978-01-01,NN,,,2006-11-25T09:30:50,true,4,,,,,BOURG,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.3Z,NAF1993,O,-3.790768,47.820692,0.92,street,Lotissement le Clos du Bourg 29920 Névez,29153_lt29w1,G,LOTISSEMENT LE CLOS DU BOURG,
312944952,00042,31294495200042,O,1995-05-01,NN,,,2009-06-27T03:58:37,true,11,PORT MANECH,16,,RUE,DE LA PLAGE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2007-09-15,F,LA CHATAIGNERAIE,,,,55.4B,NAFRev1,O,-3.742458,47.80473,0.95,housenumber,16 Rue de la Plage 29920 Névez,29153_0670_00016,G,16 RUE DE LA PLAGE,
313093890,00017,31309389000017,O,1978-01-01,NN,,,2018-12-28T04:16:08,true,5,,,,,KERAMBELLEC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-3.780381,47.802784,0.93,street,Lieu Dit Kerambellec 29920 Névez,29153_q5s7jl,G,LIEU DIT KERAMBELLEC,
313201709,00034,31320170900034,O,2000-01-01,NN,,,2008-08-14T09:16:09,false,6,,,,,CROAS KERRUN,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03A,NAFRev2,N,-3.76228,47.843874,0.57,street,Kerrun 29920 Névez,29153_m0s6m2,G,KERRUN,
313391286,00017,31339128600017,O,,,,,,true,1,,,,,LA CHATAIGNERAIE PORT MANE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313457723,00028,31345772300028,O,1988-05-06,NN,,,,true,1,,,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,O,-3.792118,47.819666,0.83,street,Place de l'Eglise 29920 Névez,29153_0190,G,PLACE DE L EGLISE,
313457780,00036,31345778000036,O,1984-07-01,NN,,4334ZC,2022-01-12T04:39:27,true,6,,20,,,ZONE ARTISANALE DE KERVIC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-3.799191,47.833339,0.95,housenumber,20 Zone Artisanale de Kervic 29920 Névez,29153_d337_00020,G,20 ZONE ARTISANALE DE KERVIC,
314020108,00010,31402010800010,O,,NN,,,,true,1,,,,,KERTREGUIER,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.766472,47.811608,0.96,street,Kertreguier 29920 Névez,29153_9n1337,G,KERTREGUIER,
314687930,00011,31468793000011,O,,NN,,,,true,1,,,,LD,BOURG,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-01-26,F,,,,,69.23,NAP,N,-3.790768,47.820692,0.92,street,Lotissement le Clos du Bourg 29920 Névez,29153_lt29w1,G,LOTISSEMENT LE CLOS DU BOURG,
314833187,00052,31483318700052,O,1991-07-02,,,,2006-11-25T09:35:15,false,4,,11,,RUE,DES ILES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2003-08-31,F,RUE DES ILES,,,,55.3A,NAFRev1,N,-3.8015,47.793923,0.96,housenumber,11 Rue des Iles 29920 Névez,29153_0380_00011,G,11 RUE DES ILES,
314892555,00025,31489255500025,O,,NN,,,,true,1,,,,RTE,DE KERLOSQUERT,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,49.05,NAP,N,-3.749364,47.82345,0.43,street,Route de Kerdruc 29920 Névez,29153_0445,G,ROUTE DE KERDRUC,
316477603,00021,31647760300021,O,2014-07-01,,,,2021-02-23T10:41:49,true,1,,5,,RUE,DE SAINT PHILIBERT,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.79Z,NAFRev2,N,-3.793108,47.818633,0.95,housenumber,5 Rue de Saint Philibert 29920 Névez,29153_0790_00005,G,5 RUE DE SAINT PHILIBERT,
316573229,00036,31657322900036,O,2010-07-15,,,,2021-02-23T10:41:52,true,1,,15,,,KERSTANG,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20A,NAFRev2,N,-3.785165,47.814412,0.96,housenumber,15 Kerstang 29920 Névez,29153_6wckqy_00015,G,15 KERSTANG,
317197903,00014,31719790300014,O,1900-01-01,NN,,,2008-03-10T08:55:41,false,3,,,,,PORT MANECH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,-3.789936,47.817285,0.94,street,Rue de Port Manech 29920 Névez,29153_0685,G,RUE DE PORT MANECH,
317281079,00036,31728107900036,O,2009-12-01,,,,2018-02-07T08:37:14,true,4,,1,,RUE,DES STERNES,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,71.11Z,NAFRev2,N,-3.80003,47.795462,0.95,housenumber,1 Rue des Sternes 29920 Névez,29153_0815_00001,G,1 RUE DES STERNES,
317362820,00019,31736282000019,O,,,,,,true,1,,18,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.792509,47.819714,0.85,housenumber,18 Place de l'Eglise 29920 Névez,29153_0190_00018,G,18 PLACE DE L EGLISE,
317386928,00012,31738692800012,O,,NN,,,,true,1,,,,LD,KERDRUC,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,-3.749364,47.82345,0.93,street,Route de Kerdruc 29920 Névez,29153_0445,G,ROUTE DE KERDRUC,
318042967,00022,31804296700022,O,,NN,,,,true,1,,23,B,,GRANDE RUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,74.2C,NAF1993,N,-3.748953,47.801683,0.4,housenumber,23bis Rue Ar Moor 29920 Névez,29153_0020_00023_bis,G,23BIS RUE AR MOOR,
318176484,00042,31817648400042,O,1994-06-27,NN,,,,false,4,PORT MANECH,24,,RUE,AR MOOR,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,-3.744725,47.801133,0.96,housenumber,24 Rue Ar Moor 29920 Névez,29153_0020_00024,G,24 RUE AR MOOR,
318190915,00013,31819091500013,O,1963-01-01,NN,,,2014-07-08T00:21:53,true,4,,39,,RUE,DE L'ATLANTIQUE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,47.78A,NAFRev2,N,-3.794295,47.822601,0.96,housenumber,39 Rue de l’Atlantique 29920 Névez,29153_0025_00039,G,39 RUE DE L ATLANTIQUE,
318232725,00016,31823272500016,O,,,,,,true,1,,15,,RUE,DE PORT MANECH,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-3.79114,47.81838,0.96,housenumber,15 Rue de Port Manech 29920 Névez,29153_0685_00015,G,15 RUE DE PORT MANECH,
318293966,00020,31829396600020,O,1900-01-01,NN,,,2011-04-28T00:17:17,false,4,,21,,PL,DE L EGLISE,29920,NEVEZ,,,29153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-3.792352,47.81947,0.85,housenumber,21 Place de l'Eglise 29920 Névez,29153_0190_00021,G,21 PLACE DE L EGLISE,