siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035170117,00010,03517011700010,O,1995-12-25,01,2019,,2021-10-27T08:00:53,true,2,,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
035214600,00013,03521460000013,O,1995-12-25,01,2019,,2021-10-27T08:00:53,true,2,,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
044599520,00010,04459952000010,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,AV,PIERRE MENDES FRANCE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,1.505355,43.518728,0.89,housenumber,4 Avenue Pierre Mendes France 31320 Castanet-Tolosan,31113_0778_00004,G,4 AVENUE PIERRE MENDES FRANCE,
046711016,00025,04671101600025,O,1994-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE L INDUSTRIE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.521274,43.513202,0.96,street,Rue de l’Industrie 31320 Castanet-Tolosan,31113_0493,G,RUE DE L INDUSTRIE,
069200210,01808,06920021001808,O,2015-01-01,NN,,,2019-11-14T14:00:30,false,2,,11,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2015-08-25,F,SOREGOR,,,GROUPE SOREGOR,69.20Z,NAFRev2,O,1.49852,43.516192,0.86,housenumber,11 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00011,G,11 AVENUE DE TOULOUSE,
069200210,01865,06920021001865,O,2015-08-25,NN,,,2019-11-14T14:00:30,false,2,,14,,PL,PIERRE RICHARD,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2017-09-30,F,SOREGOR,,,GROUPE SOREGOR,69.20Z,NAFRev2,O,1.498072,43.515459,0.87,housenumber,14 Place Pierre Richard 31320 Castanet-Tolosan,31113_0780_00014,G,14 PLACE PIERRE RICHARD,
086120045,00272,08612004500272,O,1987-10-01,NN,,,2020-07-01T14:43:37,false,4,RELAIS DES DEUX MERS RN 11,10,,AV,DU LAURAGAIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS DES DEUX MERS,,,,68.20B,NAFRev2,N,1.499076,43.514974,0.87,housenumber,10 Avenue du Lauragais 31320 Castanet-Tolosan,31113_0610_00010,G,10 AVENUE DU LAURAGAIS,
130008352,00333,13000835200333,O,2009-12-21,12,2019,,2021-10-27T08:03:44,false,2,LES FLORALIES,11,,BD,DES GENETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE GESTION COMPTABLE DE CASTANET-TOLOSAN,,,,84.11Z,NAFRev2,N,1.507571,43.518283,0.85,housenumber,11 Boulevard des Genêts 31320 Castanet-Tolosan,31113_0440_00011,G,11 BOULEVARD DES GENETS,
173102112,00062,17310211200062,O,1983-03-16,,,,2019-11-14T14:00:30,false,4,,11,,BD,DES GENETS,31320,CASTANET-TOLOSAN,,BP 106,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CASTANET-TOLOSAN,,,,84.11Z,NAFRev2,N,1.507571,43.518283,0.85,housenumber,11 Boulevard des Genêts 31320 Castanet-Tolosan,31113_0440_00011,G,11 BOULEVARD DES GENETS,
173104316,00661,17310431600661,O,2005-09-01,,,,2019-11-14T14:00:30,false,1,,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2005-09-01,A,HG10 CASTANET TOLOSAN,,,,84.12Z,NAFRev2,N,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
180070039,02553,18007003902553,O,2016-07-01,02,2019,,2021-10-27T08:04:28,false,2,INRA MAA,2,,RTE,DE NARBONNE,31320,CASTANET-TOLOSAN,,BP 22687,31113,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE NATIONALE DE FORMATION AGRONOMIQUE,,,,85.32Z,NAFRev2,O,1.512547,43.518391,0.46,housenumber,2 Rue de la Petite Reine 31320 Castanet-Tolosan,31113_0768_00002,G,2 RUE DE LA PETITE REINE,
180089013,01641,18008901301641,O,1985-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,CHEMINEMENT DE BORDE ROUGE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,1.508574,43.5248,0.96,street,Cheminement de Borde Rouge 31320 Castanet-Tolosan,31113_10v0vl,G,CHEMINEMENT DE BORDE ROUGE,
180089013,06822,18008901306822,O,2006-11-01,,,,2021-02-23T10:28:43,false,1,CAMPUS ENSAT,,,AV,DE L'AGROBIOPOLE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2006-11-01,A,CNRS UMR5245 ECOLAB,,,,72.19Z,NAFRev2,N,,,0,,,,,,
183100072,00606,18310007200606,O,2020-09-01,,,,2021-02-23T10:28:47,false,1,,,,AV,DE L'AGROBIOPOLE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2020-09-01,A,RESTAURANT UNIVERSITAIRE DE L'ENSAT,,,,56.29B,NAFRev2,N,,,0,,,,,,
193112620,00011,19311262000011,O,1983-03-01,22,2019,,2021-10-27T08:04:49,true,5,"2, ROUTE DE NARBONNE",,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,BP 72647,31113,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2015-09-02,A,LEGTA DE TOULOUSE,,,,85.32Z,NAFRev2,O,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
193112620,00037,19311262000037,O,1983-03-16,12,2019,,2021-10-27T08:04:49,false,6,"2, ROUTE DE NARBONNE",,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,BP 72647,31113,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA TOULOUSE AUZEVILLE DE CASTANET TOLOSAN,,,,85.59A,NAFRev2,O,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
193112620,00052,19311262000052,O,2001-12-27,02,2019,,2021-10-27T08:04:49,false,4,"2, ROUTE DE NARBONNE",,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,BP 72647,31113,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE ET APICOLE,,,,01.11Z,NAFRev2,O,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
193112661,00015,19311266100015,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,3,,,,PL,CLEMENCE ISAURE,31320,CASTANET-TOLOSAN,,BP 22508,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.508046,43.517536,0.86,street,Place Clémence Isaure 31320 Castanet-Tolosan,31113_0255,G,PLACE CLEMENCE ISAURE,
193113818,00069,19311381800069,O,1983-12-21,22,2019,,2021-10-27T08:04:49,false,3,,145,,AV,DE L'AGROBIOPOLE,31320,CASTANET-TOLOSAN,,BP 107,31113,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,E.N.S.A.T.,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200030211,00144,20003021100144,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL LES DROLETS,,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
200030211,00151,20003021100151,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2014-12-31,F,"HALTE GARDERIE 1, 2, 3 PARTEZ",,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
200030211,00169,20003021100169,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2014-12-31,F,CRECHE FAMILIALE LES PETITES CANAILLES,,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
213101132,00016,21310113200016,O,1983-03-01,12,2019,,2021-10-27T08:07:45,true,4,,,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,BP 105,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
213101132,00024,21310113200024,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DAMASE AUBA,,,,85.10Z,NAFRev2,N,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
213101132,00032,21310113200032,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DAMASE AUBA,,,,85.20Z,NAFRev2,N,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
213101132,00040,21310113200040,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,RUE,DE LA NAUZE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES FONTANELLES,,,,85.20Z,NAFRev2,N,1.500081,43.506003,0.62,street,Rue de la Marelle 31320 Castanet-Tolosan,31113_0659,G,RUE DE LA MARELLE,
213101132,00057,21310113200057,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,AV,DU DOCTEUR LOUIS DELHERM,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DANTON CAZELLES,,,,85.10Z,NAFRev2,N,1.493201,43.520572,0.9,street,Avenue du Docteur Louis Delherm 31320 Castanet-Tolosan,31113_0650,G,AVENUE DU DOCTEUR LOUIS DELHERM,
213101132,00065,21310113200065,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,4,,AV,DU DOCTEUR LOUIS DELHERM,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DANTON CAZELLES,,,,85.20Z,NAFRev2,N,1.495879,43.517749,0.9,housenumber,4 Avenue du Docteur Louis Delherm 31320 Castanet-Tolosan,31113_0650_00004,G,4 AVENUE DU DR LOUIS DELHERM,
213101132,00073,21310113200073,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,RUE,DE LA NAUZE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES FONTANELLES,,,,85.10Z,NAFRev2,N,1.500081,43.506003,0.62,street,Rue de la Marelle 31320 Castanet-Tolosan,31113_0659,G,RUE DE LA MARELLE,
213101132,00081,21310113200081,O,1984-12-13,NN,,,2019-11-14T14:00:30,false,4,,,,,,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1996-12-25,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,N,,,0,,,,,,
213101132,00099,21310113200099,O,1987-08-05,NN,,,2019-11-14T14:00:30,false,4,,31,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1996-12-25,F,CRECHE COLLECTIVE DE CASTANET TOLOSAN,,,,85.3G,NAF1993,N,1.498791,43.517464,0.86,interpolation,31 Avenue de Toulouse 31320 Castanet-Tolosan,,G,29 AVENUE DE TOULOUSE,
213101132,00107,21310113200107,O,1987-08-04,NN,,,2019-11-14T14:00:30,false,4,,31,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1996-12-25,F,HALTE GARDERIE DE CASTENET TOLOSAN,,,,85.3G,NAF1993,N,1.498791,43.517464,0.86,interpolation,31 Avenue de Toulouse 31320 Castanet-Tolosan,,G,29 AVENUE DE TOULOUSE,
213101132,00115,21310113200115,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL  PRAT MAJOUS,,,,42.99Z,NAFRev2,N,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
213101132,00123,21310113200123,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT PUBLIC,,,,49.39A,NAFRev2,N,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
213101132,00131,21310113200131,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC DE CASTANET,,,,42.99Z,NAFRev2,N,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
213101132,00156,21310113200156,O,1999-09-01,12,2019,,2021-10-27T08:07:45,false,3,,3,,AV,PIERRE MENDES FRANCE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBL FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,1.502674,43.517335,0.89,housenumber,3 Avenue Pierre Mendes France 31320 Castanet-Tolosan,31113_0778_00003,G,3 AVENUE PIERRE MENDES FRANCE,
213101132,00164,21310113200164,O,1999-09-01,12,2019,,2021-10-27T08:07:45,false,3,,,,AV,PIERRE MENDES FRANCE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,1.510519,43.521151,0.88,street,Avenue Pierre Mendes France 31320 Castanet-Tolosan,31113_0778,G,AVENUE PIERRE MENDES FRANCE,
213101132,00172,21310113200172,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZAC DE LA RABAUDY,,,,42.99Z,NAFRev2,N,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
213101132,00180,21310113200180,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT INDUSTRIEL DE VIC,,,,42.99Z,NAFRev2,N,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
213101132,00198,21310113200198,O,2003-03-31,NN,,,2019-11-14T14:00:30,false,4,,,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC HAUTE PLAINE DE CASTANET,,,,42.99Z,NAFRev2,N,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
213101132,00214,21310113200214,O,2009-01-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,DE LABEGE,31320,CASTANET-TOLOSAN,,,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2011-04-07,A,AIRE STATIONNEMENT GENS DU VOYAGE DU RACHAI,,,,55.30Z,NAFRev2,N,1.511124,43.519171,0.83,street,Route de Labège 31320 Castanet-Tolosan,31113_0570,G,ROUTE DE LABEGE,
223100017,00274,22310001700274,O,1998-01-01,12,2019,,2021-10-27T08:11:36,false,4,,68,,AV,DU LAURAGAIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE TERRITORIALE DE CASTANET,,,,86.21Z,NAFRev2,N,1.500883,43.512644,0.87,housenumber,68 Avenue du Lauragais 31320 Castanet-Tolosan,31113_0610_00068,G,68 AVENUE DU LAURAGAIS,
223100017,00522,22310001700522,O,2004-12-25,NN,,,2019-11-14T14:00:30,false,3,,,R,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2014-05-01,F,CIRC 1ER DEG IEN HTE GARONNE 10 CASTANET-TOLO IEN ,,,,86.21Z,NAFRev2,N,1.502024,43.515378,0.81,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
243100633,00250,24310063300250,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL LES DROLETS,,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
243100633,00268,24310063300268,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2015-01-01,A,CRECHE FAMILIALE LES PETITES CANAILLES,,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
253100192,00017,25310019200017,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2003-01-01,F,SICOM ASSAIN CASTANET,,,,41.0Z,NAF1993,N,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
253100192,00033,25310019200033,O,2003-01-01,,,,2019-11-14T14:00:30,true,3,,10,,BD,DES GENETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0A,NAFRev1,N,1.505477,43.520642,0.85,housenumber,10 Boulevard des Genêts 31320 Castanet-Tolosan,31113_0440_00010,G,10 BOULEVARD DES GENETS,
253100234,00017,25310023400017,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2003-01-01,F,SICOM EAUX SUD SUD EST DE TOULOUSE,,,,41.0Z,NAF1993,N,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
253100234,00033,25310023400033,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,,10,,BD,DES GENETS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,41.0Z,NAFRev1,N,1.505477,43.520642,0.85,housenumber,10 Boulevard des Genêts 31320 Castanet-Tolosan,31113_0440_00010,G,10 BOULEVARD DES GENETS,
253102099,00012,25310209900012,O,1988-07-04,NN,,,2019-11-14T14:00:30,false,3,MR S.ATTALI,,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.5A,NAFRev1,O,1.496095,43.520425,0.84,street,Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970,G,AVENUE DE TOULOUSE,
263101057,00010,26310105700010,O,1983-03-01,01,2019,,2021-10-27T08:12:47,true,5,,,,PL,DE LA MAIRIE,31320,CASTANET-TOLOSAN,,BP 105,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.500081,43.506003,0.5,street,Rue de la Marelle 31320 Castanet-Tolosan,31113_0659,G,RUE DE LA MARELLE,
263101057,00028,26310105700028,O,1984-12-11,NN,,,2019-11-14T14:00:30,false,5,,,,PL,DE LA MAIRIE,31320,CASTANET-TOLOSAN,,BP 105,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.500081,43.506003,0.5,street,Rue de la Marelle 31320 Castanet-Tolosan,31113_0659,G,RUE DE LA MARELLE,
263101057,00036,26310105700036,O,1985-09-26,12,2019,,2021-10-27T08:12:47,false,3,,,,RUE,JEAN INGRES,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER LES CLAIRES FONTAINES,,,,87.10A,NAFRev2,N,1.498845,43.519389,0.96,street,Rue Jean Ingres 31320 Castanet-Tolosan,31113_0530,G,RUE JEAN INGRES,
263101057,00044,26310105700044,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAIL DES DROLETS,31320,CASTANET-TOLOSAN,,BP 105,31113,31325,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.507282,43.517476,0.94,street,Rue Mail des Drolets 31320 Castanet-Tolosan,31113_uap37m,G,RUE MAIL DES DROLETS,
263101057,00051,26310105700051,O,1995-06-01,NN,,,2019-11-14T14:00:30,false,4,LES ORMES BAT E2,,,AV,SALVADOR ALLENDE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-12-18,F,S S I D P A LE TOLOSAN,,,,86.90D,NAFRev2,N,1.502024,43.515378,0.86,street,Avenue Salvador Allende 31320 Castanet-Tolosan,31113_0880,G,AVENUE SALVADOR ALLENDE,
263101057,00069,26310105700069,O,2008-12-18,NN,,,2019-11-14T14:00:30,false,3,,29,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.49937,43.517391,0.86,housenumber,29 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00029,G,29 AVENUE DE TOULOUSE,
273101386,00012,27310138600012,O,1986-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300098811,00064,30009881100064,O,2014-01-01,,,,2021-02-23T10:35:37,true,1,,1,,IMP,DU CASTEL VIELH,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.505131,43.516497,0.87,housenumber,1 Impasse du Castel Vielh 31320 Castanet-Tolosan,31113_0216_00001,G,1 IMPASSE DU CASTEL VIELH,
300256302,00021,30025630200021,O,,NN,,,2019-11-14T14:00:30,true,1,,94,,AV,DU LAURAGAIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.502163,43.511265,0.87,housenumber,94 Avenue du Lauragais 31320 Castanet-Tolosan,31113_0610_00094,G,94 AVENUE DU LAURAGAIS,
300413499,00025,30041349900025,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D'ESCALQUENS*ZI,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
301037107,00028,30103710700028,O,,NN,,,2019-11-14T14:00:30,true,1,,18,,AV,DU LAURAGAIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.499262,43.514684,0.87,housenumber,18 Avenue du Lauragais 31320 Castanet-Tolosan,31113_0610_00018,G,18 AVENUE DU LAURAGAIS,
301333894,00022,30133389400022,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,CTRE MEDICAL LOUIS DELHERM,17,,AV,DE LA REPUBLIQUE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,1.502605,43.516125,0.88,housenumber,17 Avenue de la République 31320 Castanet-Tolosan,31113_0840_00017,G,17 AVENUE DE LA REPUBLIQUE,
301400677,00045,30140067700045,O,2003-09-15,NN,,,2019-11-14T14:00:30,true,5,,4,,AV,DES LASCARDOS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,90.01Z,NAFRev2,N,1.504657,43.514268,0.86,housenumber,4 Avenue des Lascardos 31320 Castanet-Tolosan,31113_0600_00004,G,4 AVENUE DES LASCARDOS,
301400974,00020,30140097400020,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ORMES,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.2A,NAF1993,N,1.500316,43.514607,0.96,street,Rue des Ormes 31320 Castanet-Tolosan,31113_0741,G,RUE DES ORMES,
301610762,00017,30161076200017,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,CTRE MEDICAL LOUIS DELHERM,17,,AV,DE LA REPUBLIQUE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.502605,43.516125,0.88,housenumber,17 Avenue de la République 31320 Castanet-Tolosan,31113_0840_00017,G,17 AVENUE DE LA REPUBLIQUE,
301859245,00062,30185924500062,O,2018-06-08,,,,2021-02-23T10:36:06,true,1,BP 82256 AUZEVILLE TOLOSANE,2,,ALL,DANIEL BRISEBOIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,94.11Z,NAFRev2,O,1.499123,43.513481,0.34,housenumber,2 Rue Danielle Casanova 31320 Castanet-Tolosan,31113_0278_00002,G,2 RUE DANIELLE CASANOVA,
302149612,00012,30214961200012,O,1975-01-01,01,2019,,2021-10-27T08:14:16,true,4,HOTEL DE VILLE,35,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,BP 5,31113,31321,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,1.498151,43.517805,0.86,housenumber,35 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00035,G,35 AVENUE DE TOULOUSE,
302182258,01218,30218225801218,O,2006-12-18,02,2019,,2021-10-27T08:14:17,false,3,,13,,AV,DU LAURAGAIS,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,64.19Z,NAFRev2,O,1.499366,43.514803,0.87,housenumber,13 Avenue du Lauragais 31320 Castanet-Tolosan,31113_0610_00013,G,13 AVENUE DU LAURAGAIS,
302182258,01507,30218225801507,O,2020-09-28,,,,2020-11-28T08:38:54,false,1,,47,,AV,DE TOULOUSE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,2020-09-28,A,BANQUE COURTOIS,,,,64.19Z,NAFRev2,O,1.496095,43.520425,0.86,housenumber,47 Avenue de Toulouse 31320 Castanet-Tolosan,31113_0970_00047,G,47 AVENUE DE TOULOUSE,
302592324,00024,30259232400024,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,CHE,DE BORDE ROUGE,31320,CASTANET-TOLOSAN,,,31113,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.8K,NAF1993,N,1.508574,43.5248,0.85,street,Cheminement de Borde Rouge 31320 Castanet-Tolosan,31113_10v0vl,G,CHEMINEMENT DE BORDE ROUGE,
302592324,00032,30259232400032,O,1994-07-01,NN,,,2019-11-14T14:00:30,false,5,,,,AV,DES PEUPLIERS,31320,CASTANET-TOLOSAN,,BP 56,31113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,1.496401,43.523601,0.79,street,Rue des Peupliers 31320 Castanet-Tolosan,31113_bfdkh9,G,RUE DES PEUPLIERS,