siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901866,00010,21890186600010,O,1983-03-01,03,2019,,2021-10-27T08:11:14,true,4,MAIRIE,6,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.782838,47.994612,0.85,housenumber,6 Route de Tonnerre 89600 Germigny,89186_0140_00006,G,6 ROUTE DE TONNERRE,
218901866,00028,21890186600028,O,1983-12-21,02,2019,,2021-10-27T08:11:14,false,3,,6,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.782838,47.994612,0.85,housenumber,6 Route de Tonnerre 89600 Germigny,89186_0140_00006,G,6 ROUTE DE TONNERRE,
218901866,00036,21890186600036,O,1996-12-25,NN,,,2008-01-07T10:15:36,false,2,MAIRIE,6,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.782838,47.994612,0.85,housenumber,6 Route de Tonnerre 89600 Germigny,89186_0140_00006,G,6 ROUTE DE TONNERRE,
218901866,00044,21890186600044,O,2003-01-01,NN,,,2008-07-09T15:46:52,false,4,MAIRIE,6,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.782838,47.994612,0.85,housenumber,6 Route de Tonnerre 89600 Germigny,89186_0140_00006,G,6 ROUTE DE TONNERRE,
258900596,00010,25890059600010,O,1983-03-01,02,2019,,2021-10-27T08:12:32,true,4,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268901998,00016,26890199800016,O,1983-03-01,NN,,,2017-08-06T14:20:25,true,5,MAIRIE,6,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.782838,47.994612,0.85,housenumber,6 Route de Tonnerre 89600 Germigny,89186_0140_00006,G,6 ROUTE DE TONNERRE,
278900774,00011,27890077400011,O,,,,,,true,1,,,,,MAIRIE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.77568,47.99637,0.38,street,Rue des Douze Poiriers 89600 Germigny,89186_0047,G,RUE DES DOUZE POIRIERS,
298901869,00016,29890186900016,O,1983-08-10,NN,,,2007-04-12T10:24:34,true,3,,,,,MAIRIE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.1C,NAFRev1,N,3.77568,47.99637,0.38,street,Rue des Douze Poiriers 89600 Germigny,89186_0047,G,RUE DES DOUZE POIRIERS,
306347584,00022,30634758400022,O,,NN,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
309854974,00016,30985497400016,O,1977-01-01,NN,,,,true,1,,22,,RTE,DE ST FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,55.3A,NAF1993,N,3.779847,47.995317,0.79,housenumber,22 Route de Saint-Florentin 89600 Germigny,89186_0127_00022,G,22 ROUTE DE SAINT FLORENTIN,
310125778,00012,31012577800012,O,,NN,,,,true,1,,5,,RTE,NATIONALE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314610817,00012,31461081700012,O,,NN,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316393131,00024,31639313100024,O,1900-01-01,NN,,,2019-03-01T03:42:20,true,4,,24,,RTE,DE ST FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,3.779581,47.995357,0.79,housenumber,24 Route de Saint-Florentin 89600 Germigny,89186_0127_00024,G,24 ROUTE DE SAINT FLORENTIN,
317839967,00054,31783996700054,O,2002-01-01,NN,,,2008-01-04T20:55:56,true,3,LA MOUSSELINE,,,RTE,DE BEUGNON,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.45Z,NAFRev2,N,3.782405,47.995573,0.82,street,Route de Beugnon 89600 Germigny,89186_0009,G,ROUTE DE BEUGNON,
318476017,00013,31847601700013,O,1980-01-01,NN,,,2011-04-23T04:59:14,true,5,,,,LD,VIEUX CHAMPS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.775802,48.007811,0.37,street,Route du Grand Champlandry 89600 Germigny,89186_0016,G,ROUTE DU GRAND CHAMPLANDRY,
318945482,00012,31894548200012,O,1980-04-28,,,,2008-09-30T11:22:34,true,4,,,,LD,VIEUX CHAMPS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.775802,48.007811,0.37,street,Route du Grand Champlandry 89600 Germigny,89186_0016,G,ROUTE DU GRAND CHAMPLANDRY,
319530549,00017,31953054900017,O,1980-01-01,NN,,,,true,1,,5,,RUE,DU COURTILLAT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,3.779432,47.996143,0.94,housenumber,5 Rue du Courtillat 89600 Germigny,89186_0035_00005,G,5 RUE DU COURTILLAT,
321249096,00017,32124909600017,O,,,,,,true,1,,,,RUE,DE L ANGLEE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.801034,48.004078,0.95,street,Rue de l’Anglée 89600 Germigny,89186_0005,G,RUE DE L ANGLEE,
325080943,00054,32508094300054,O,2002-05-01,02,2019,4399CZ,2021-10-27T08:24:23,true,3,,12,,RUE,DE L ANGLEE VIEUX CHAMPS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.801634,48.005163,0.62,housenumber,12 Rue de l’Anglée 89600 Germigny,89186_0005_00012,G,12 RUE DE L ANGLEE,
330459462,00017,33045946200017,O,1984-07-01,01,2019,,2021-10-27T08:27:56,true,3,VIEUX CHAMPS,50,,,GRANDE RUE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.80689,48.004058,0.95,housenumber,50 Grande Rue 89600 Germigny,89186_0058_00050,G,50 GRANDE RUE,
331445403,00016,33144540300016,O,1985-01-02,NN,,,2015-03-13T10:43:21,true,5,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331452763,00013,33145276300013,O,1985-01-02,NN,,4399CZ,2017-05-04T04:28:53,true,5,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331452771,00016,33145277100016,O,1985-01-02,NN,,4399CZ,2015-03-17T00:20:50,true,4,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331452789,00018,33145278900018,O,1985-01-02,NN,,,2014-07-08T00:36:30,true,4,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331878496,00016,33187849600016,O,1984-12-04,NN,,,2006-10-27T02:15:15,false,3,,,,,GRAND CHAMPLANDRY,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.3Z,NAFRev1,N,3.775802,48.007811,0.92,street,Route du Grand Champlandry 89600 Germigny,89186_0016,G,ROUTE DU GRAND CHAMPLANDRY,
334050119,00018,33405011900018,O,1985-10-14,NN,,,2007-05-19T09:45:19,true,4,,16,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,55.4B,NAFRev1,O,3.78036,47.995235,0.88,housenumber,16 Route de Saint-Florentin 89600 Germigny,89186_0127_00016,G,16 ROUTE DE SAINT FLORENTIN,
335198412,00017,33519841200017,O,1986-04-01,NN,,,2009-05-28T10:42:10,true,4,,1,,RUE,DE COIGNEE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,3.774407,47.995408,0.63,housenumber,1 Rue du Coignier 89600 Germigny,89186_0033_00001,G,1 RUE DU COIGNIER,
337717128,00025,33771712800025,O,1988-08-01,NN,,,2008-11-07T00:56:31,true,3,LD VIEUX CHAMPS,35,,,GRANDE RUE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,3.802817,48.00481,0.95,housenumber,35 Grande Rue 89600 Germigny,89186_0058_00035,G,35 GRANDE RUE,
338500226,00018,33850022600018,O,1986-06-18,NN,,,2020-10-28T03:57:14,true,4,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338908429,00016,33890842900016,O,,NN,,,,true,1,,5,,RTE,NATIONALE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340081116,00014,34008111600014,O,1983-01-01,NN,,,2008-05-06T04:50:55,true,4,,10,,RUE,DU PETIT COURSON,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,3.783703,47.993443,0.95,housenumber,10 Rue du Petit Courson 89600 Germigny,89186_0115_00010,G,10 RUE DU PETIT COURSON,
343514162,00019,34351416200019,O,,NN,,,,true,1,,3,,RUE,AUX CHEVAUX,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1991-08-11,F,,,,,55.40,NAP,N,3.785049,47.993256,0.94,housenumber,3 Rue aux Chevaux 89600 Germigny,89186_0030_00003,G,3 RUE AUX CHEVAUX,
349910182,00014,34991018200014,O,,NN,,,,true,1,,5,,RTE,NATIONALE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352069512,00023,35206951200023,O,2007-01-01,,,,2017-01-10T19:53:12,true,4,,7,,RUE,DU COIGNIER,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,80.30Z,NAFRev2,N,3.77471,47.994897,0.95,housenumber,7 Rue du Coignier 89600 Germigny,89186_0033_00007,G,7 RUE DU COIGNIER,
352610646,00015,35261064600015,O,1989-11-27,31,2019,,2021-10-27T08:03:15,true,4,,,,RTE,DE TONNERRE,89600,GERMIGNY,,BP 65,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.42Z,NAFRev2,O,3.785762,47.993828,0.84,street,Route de Tonnerre 89600 Germigny,89186_0140,G,ROUTE DE TONNERRE,
353295009,00016,35329500900016,O,1990-01-01,NN,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381330182,00019,38133018200019,O,,NN,,,,true,1,,6,,RUE,DE L HOTE AUX MOINES,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,51.1N,NAF1993,N,3.773727,47.994994,0.78,housenumber,6 Rue de la Hate aux Moines 89600 Germigny,89186_0070_00006,G,6 RUE DE LA HATE AUX MOINES,
381383850,00017,38138385000017,O,,NN,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384541652,00028,38454165200028,O,2002-06-01,NN,,,,false,2,,7,,RUE,DU PETIT COURSON,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.783638,47.99324,0.95,housenumber,7 Rue du Petit Courson 89600 Germigny,89186_0115_00007,G,7 RUE DU PETIT COURSON,
387508021,00012,38750802100012,O,1992-01-01,NN,,,2008-01-04T22:55:29,true,3,,36,,,GRANDE RUE VIEUX CHAMP,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.804084,48.00436,0.58,housenumber,36 Grande Rue 89600 Germigny,89186_0058_00036,G,36 GRANDE RUE,
387784721,00046,38778472100046,O,1999-10-01,NN,,,2016-09-14T03:45:46,false,7,,7,,RUE,DE CHAUMONT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,47.71Z,NAFRev2,N,3.780059,47.994084,0.94,housenumber,7 Rue de Chaumont 89600 Germigny,89186_0020_00007,G,7 RUE DE CHAUMONT,
390245132,00019,39024513200019,O,,,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
393520903,00013,39352090300013,O,1994-01-01,NN,,,2008-11-08T00:58:15,false,4,,1,,RUE,DE COIGNIER,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,45.2V,NAF1993,O,3.774407,47.995408,0.8,housenumber,1 Rue du Coignier 89600 Germigny,89186_0033_00001,G,1 RUE DU COIGNIER,
393520903,00021,39352090300021,O,1999-06-19,NN,,,2014-07-08T01:22:15,true,5,,7,,RUE,DES DOUZE POIRIERS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,43.99C,NAFRev2,N,3.775035,47.996671,0.94,housenumber,7 Rue des Douze Poiriers 89600 Germigny,89186_0047_00007,G,7 RUE DES DOUZE POIRIERS,
393774203,00045,39377420300045,O,2012-03-05,NN,,,2016-04-26T03:01:49,false,2,,10,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,O,3.780696,47.995172,0.88,housenumber,10 Route de Saint-Florentin 89600 Germigny,89186_0127_00010,G,10 ROUTE DE SAINT FLORENTIN,
395025737,00010,39502573700010,O,1994-04-16,NN,,,,true,4,,24,,RTE,DE ST FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,3.779581,47.995357,0.79,housenumber,24 Route de Saint-Florentin 89600 Germigny,89186_0127_00024,G,24 ROUTE DE SAINT FLORENTIN,
398897140,00016,39889714000016,O,1994-11-14,NN,,,2008-01-05T20:12:21,true,3,HAM DE VIEUX CHAMPS,44,,,GRANDE RUE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.805833,48.004179,0.95,housenumber,44 Grande Rue 89600 Germigny,89186_0058_00044,G,44 GRANDE RUE,
399265354,00023,39926535400023,O,2017-03-04,,,,2017-03-30T14:12:23,true,1,,21,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,68.20B,NAFRev2,N,3.785109,47.994494,0.85,housenumber,21 Route de Tonnerre 89600 Germigny,89186_0140_00021,G,21 ROUTE DE TONNERRE,
400680567,00015,40068056700015,O,1995-04-01,NN,,,,true,1,,,,LD,VIEUX CHAMPS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,3.775802,48.007811,0.37,street,Route du Grand Champlandry 89600 Germigny,89186_0016,G,ROUTE DU GRAND CHAMPLANDRY,
400683603,00015,40068360300015,O,1994-01-01,NN,,,2008-01-04T19:33:13,true,3,,29,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.785762,47.993828,0.85,housenumber,29 Route de Tonnerre 89600 Germigny,89186_0140_00029,G,29 ROUTE DE TONNERRE,
401622048,00015,40162204800015,O,,NN,,,,true,1,,4,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.2V,NAF1993,N,3.782321,47.99474,0.85,housenumber,4 Route de Tonnerre 89600 Germigny,89186_0140_00004,G,4 ROUTE DE TONNERRE,
408144194,00011,40814419400011,O,1980-12-31,NN,,,2008-01-11T14:25:43,true,4,,2,,RUE,AUX CHEVAUX,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.785138,47.993592,0.94,housenumber,2 Rue aux Chevaux 89600 Germigny,89186_0030_00002,G,2 RUE AUX CHEVAUX,
408648343,00023,40864834300023,O,2003-08-18,NN,,,2009-06-27T08:13:55,true,3,,24,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,3.779581,47.995357,0.88,housenumber,24 Route de Saint-Florentin 89600 Germigny,89186_0127_00024,G,24 ROUTE DE SAINT FLORENTIN,
410181424,00012,41018142400012,O,1980-12-31,NN,,,,true,1,,3,,RUE,DE CHAUMONT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.780419,47.994585,0.94,housenumber,3 Rue de Chaumont 89600 Germigny,89186_0020_00003,G,3 RUE DE CHAUMONT,
410181432,00015,41018143200015,O,1980-12-31,NN,,,,true,1,,15,,RTE,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,3.783876,47.99443,0.66,housenumber,15 Route de Tonnerre 89600 Germigny,89186_0140_00015,G,15 ROUTE DE TONNERRE,
410181440,00018,41018144000018,O,1980-12-31,NN,,,2014-07-08T08:32:21,true,4,,,,,ADRESSE INCOMPLETE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414049619,00011,41404961900011,O,1997-10-01,02,2019,1071CB,2021-10-27T08:37:23,true,3,,9,,RTE,DE ST FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.780805,47.995073,0.79,housenumber,9 Route de Saint-Florentin 89600 Germigny,89186_0127_00009,G,9 ROUTE DE SAINT FLORENTIN,
414752105,00018,41475210500018,O,1997-09-18,NN,,,2018-09-29T12:40:09,true,3,MAIRIE,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.77568,47.99637,0.38,street,Rue des Douze Poiriers 89600 Germigny,89186_0047,D,RUE DES DOUZE POIRIERS,
422117382,00024,42211738200024,O,2005-07-01,,,,2008-01-05T00:16:39,true,2,VIEUX CHAMPS,22,,RUE,DE L'ANGLEE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.800474,48.003307,0.95,housenumber,22 Rue de l’Anglée 89600 Germigny,89186_0005_00022,G,22 RUE DE L ANGLEE,
422244251,00019,42224425100019,O,1998-10-01,NN,,,2021-02-23T11:43:48,true,3,,1,,RUE,DU GUE DU BOIS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.805537,48.004639,0.94,housenumber,1 Rue du Gué du Bois 89600 Germigny,89186_0065_00001,G,1 RUE DU GUE DU BOIS,
423286996,00016,42328699600016,O,1989-01-01,,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
424298313,00018,42429831300018,O,1999-08-30,NN,,,2008-09-19T13:59:00,true,3,,8,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783439,47.99446,0.85,housenumber,8 Route de Tonnerre 89600 Germigny,89186_0140_00008,G,8 ROUTE DE TONNERRE,
424391753,00029,42439175300029,O,2011-01-01,,,,2021-02-23T11:46:35,true,1,,6,,RTE,DE BEUGNON,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,3.782396,47.995582,0.83,housenumber,6 Route de Beugnon 89600 Germigny,89186_0009_00006,G,6 ROUTE DE BEUGNON,
426411815,00019,42641181500019,O,,,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,62.46,NAP,N,,,0,,,,,,
426710323,00012,42671032300012,O,1900-01-01,NN,,,2014-09-28T03:36:07,true,4,,9,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,3.780805,47.995073,0.88,housenumber,9 Route de Saint-Florentin 89600 Germigny,89186_0127_00009,G,9 ROUTE DE SAINT FLORENTIN,
426710752,00012,42671075200012,O,,NN,,,,true,1,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
426810891,00033,42681089100033,O,,,,,,true,1,,26,,RUE,DU CHENE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,1986-04-07,F,,,,,69.11,NAP,N,3.777329,47.993384,0.95,housenumber,26 Rue du Chêne 89600 Germigny,89186_0025_00026,G,26 RUE DU CHENE,
426911210,00018,42691121000018,O,1965-01-01,NN,,,2008-11-08T01:49:07,false,4,,,,,,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
426911210,00026,42691121000026,O,2004-01-01,,,,2019-01-15T03:43:47,true,4,,7,,RUE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.42Z,NAFRev2,N,3.781132,47.995024,0.84,housenumber,7 Route de Saint-Florentin 89600 Germigny,89186_0127_00007,G,7 ROUTE DE SAINT FLORENTIN,
427012067,00026,42701206700026,O,1900-01-01,NN,,,2009-06-27T09:29:01,true,4,,5,,RTE,DE TONNERRE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,3.782514,47.994781,0.85,housenumber,5 Route de Tonnerre 89600 Germigny,89186_0140_00005,G,5 ROUTE DE TONNERRE,
429727761,00018,42972776100018,O,2000-04-01,NN,,,2008-11-08T01:51:54,false,4,,6,,RUE,AUX CHEVAUX,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2F,NAF1993,O,3.784816,47.99318,0.94,housenumber,6 Rue aux Chevaux 89600 Germigny,89186_0030_00006,G,6 RUE AUX CHEVAUX,
429748700,00011,42974870000011,O,2000-02-14,NN,,,2008-01-05T20:51:58,true,3,,7,,RUE,CHAUMONT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.780059,47.994084,0.94,housenumber,7 Rue de Chaumont 89600 Germigny,89186_0020_00007,G,7 RUE DE CHAUMONT,
430235739,00025,43023573900025,O,2004-10-01,,,,2007-01-05T05:56:12,true,3,25 GRANDE RUE,,,,HAMEAU DE VIEUX CHAMPS,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,3.778462,47.996381,0.31,street,Route de Champlandry 89600 Germigny,89186_0015,G,ROUTE DE CHAMPLANDRY,
431925338,00029,43192533800029,O,2005-03-19,,,,2013-02-21T10:44:07,true,3,,16,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.30Z,NAFRev2,N,3.78036,47.995235,0.88,housenumber,16 Route de Saint-Florentin 89600 Germigny,89186_0127_00016,G,16 ROUTE DE SAINT FLORENTIN,
433026937,00014,43302693700014,O,2000-09-01,01,2018,,2020-12-02T11:45:26,true,5,,5,,RUE,DU COURTILLAT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,O,3.779432,47.996143,0.94,housenumber,5 Rue du Courtillat 89600 Germigny,89186_0035_00005,G,5 RUE DU COURTILLAT,
434103875,00028,43410387500028,O,2002-07-07,NN,,,2016-12-14T04:14:15,true,11,,1,,RUE,DE CHAUMONT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91A,NAFRev2,N,3.780551,47.994814,0.94,housenumber,1 Rue de Chaumont 89600 Germigny,89186_0020_00001,G,1 RUE DE CHAUMONT,
434175758,00011,43417575800011,O,2001-01-01,NN,,,2008-01-29T13:27:17,true,4,,3,,RUE,DE CHAUMONT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.780419,47.994585,0.94,housenumber,3 Rue de Chaumont 89600 Germigny,89186_0020_00003,G,3 RUE DE CHAUMONT,
434723615,00010,43472361500010,O,2000-12-01,NN,,,2011-01-19T03:47:51,true,4,,5,,RUE,COURTILLAT,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,3.779432,47.996143,0.88,housenumber,5 Rue du Courtillat 89600 Germigny,89186_0035_00005,G,5 RUE DU COURTILLAT,
434802112,00020,43480211200020,O,2008-03-10,,,,2014-07-08T02:13:54,true,2,,5,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,3.781523,47.994942,0.88,housenumber,5 Route de Saint-Florentin 89600 Germigny,89186_0127_00005,G,5 ROUTE DE SAINT FLORENTIN,
437805567,00017,43780556700017,O,2001-05-15,NN,,,2017-04-27T04:30:58,true,4,VIEUX CHAMPS,15,,RUE,DE L'ANGLEE,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.24Z,NAFRev2,N,3.80125,48.002993,0.95,housenumber,15 Rue de l’Anglée 89600 Germigny,89186_0005_00015,G,15 RUE DE L ANGLEE,
439117490,00011,43911749000011,O,2001-07-25,NN,,,2008-01-05T21:06:09,true,3,,6,,RUE,AUX CHEVAUX,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.784816,47.99318,0.94,housenumber,6 Rue aux Chevaux 89600 Germigny,89186_0030_00006,G,6 RUE AUX CHEVAUX,
439777343,00013,43977734300013,O,2001-11-06,NN,,,,true,4,,3,,RUE,DU CANAL,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.772975,47.99545,0.95,housenumber,3 Rue du Canal 89600 Germigny,89186_0012_00003,G,3 RUE DU CANAL,
441121415,00018,44112141500018,O,2002-01-01,NN,,,2008-01-04T21:13:02,true,3,,2,,RUE,AUX CHEVAUX,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.785138,47.993592,0.94,housenumber,2 Rue aux Chevaux 89600 Germigny,89186_0030_00002,G,2 RUE AUX CHEVAUX,
442046595,00017,44204659500017,O,2002-06-01,01,2019,4321AB,2021-10-27T08:22:25,true,5,,7,,RUE,DU PETIT COURSON,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2012-11-08,A,A.P.P.I,,,,43.21A,NAFRev2,O,3.783638,47.99324,0.95,housenumber,7 Rue du Petit Courson 89600 Germigny,89186_0115_00007,G,7 RUE DU PETIT COURSON,
442725651,00040,44272565100040,O,2017-09-01,,,,2021-04-23T10:05:22,false,2,,12,,RUE,DE L'HATE AUX MOINES,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,FRANCE CAPITAL CORPORATE,66.19B,NAFRev2,N,3.773656,47.994532,0.88,housenumber,12 Rue de la Hate aux Moines 89600 Germigny,89186_0070_00012,G,12 RUE DE LA HATE AUX MOINES,
448183475,00012,44818347500012,O,2003-04-08,NN,,,2021-04-30T03:49:25,true,6,,10,,RTE,DE SAINT FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,47.64Z,NAFRev2,N,3.780696,47.995172,0.88,housenumber,10 Route de Saint-Florentin 89600 Germigny,89186_0127_00010,G,10 ROUTE DE SAINT FLORENTIN,
452103054,00014,45210305400014,O,1988-09-24,NN,,,2011-01-17T15:02:27,false,4,,54,,RTE,DE ST FLORENTIN,89600,GERMIGNY,,,89186,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,94.99Z,NAFRev2,N,3.774465,47.995859,0.79,housenumber,54 Route de Saint-Florentin 89600 Germigny,89186_0127_00054,G,54 ROUTE DE SAINT FLORENTIN,