id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415727,2020-01-17,000001,Vente,42000,,,IMP DU COMMANDANT MOCQUARD,0500,32800,32119,Eauze,32,,,32119000AB0535,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.096331,43.859068
2020-415727,2020-01-17,000001,Vente,42000,,,IMP DU COMMANDANT MOCQUARD,0500,32800,32119,Eauze,32,,,32119000AB0536,,,,,,,,,,,,,0,,,,,P,prés,,,2122,0.096026,43.858874
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14579,0.122719,43.835312
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0226,,,,,,,,,,,,,0,,,,,P,prés,,,7127,0.121875,43.833809
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0227,,,,,,,,,,,,,0,,,,,T,terres,,,15324,0.122521,43.83383
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1730,0.123281,43.832478
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0232,,,,,,,,,,,,,0,,,,,T,terres,,,14581,0.123808,43.833736
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0233,,,,,,,,,,,,,0,,,,,T,terres,,,19032,0.124506,43.834527
2020-415752,2020-01-27,000001,Vente,175000,,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0398,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.124123,43.832762
2020-415752,2020-01-27,000001,Vente,175000,5712,,LESPIAS,B153,32800,32119,Eauze,32,,,321190000K0401,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3057,0.123787,43.832708
2020-415767,2020-01-09,000001,Vente,10000,,,RTE DE CAZAUBON,0777,32800,32119,Eauze,32,,,32119000BA0048,,,,,,,,,,,,,0,,,,,P,prés,,,3207,0.074715,43.856483
2020-415845,2020-02-03,000001,Vente,200000,16,,RUE SAINT JULY,1400,32800,32119,Eauze,32,,,32119000AB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,220,0.101557,43.860692
2020-415845,2020-02-03,000001,Vente,200000,16,,RUE SAINT JULY,1400,32800,32119,Eauze,32,,,32119000AB0181,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,220,0.101557,43.860692
2020-415889,2020-01-29,000001,Vente,95000,62,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0071,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3347,0.097187,43.853911
2020-415889,2020-01-29,000001,Vente,95000,62,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0071,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,110,0.097187,43.853911
2020-415921,2020-01-15,000001,Vente,20000,8,,ALL DE LHOSTE,0980,32800,32119,Eauze,32,,,32119000AC0022,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,60,0.089617,43.861026
2020-415921,2020-01-15,000001,Vente,20000,,,BEAULIEU,B012,32800,32119,Eauze,32,,,32119000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.089973,43.861177
2020-415921,2020-01-15,000001,Vente,20000,,,BEAULIEU,B012,32800,32119,Eauze,32,,,32119000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.089941,43.861076
2020-415921,2020-01-15,000001,Vente,20000,,,BEAULIEU,B012,32800,32119,Eauze,32,,,32119000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.089943,43.861026
2020-415921,2020-01-15,000001,Vente,20000,,,LHOSTE,B155,32800,32119,Eauze,32,,,32119000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.089438,43.86118
2020-415921,2020-01-15,000001,Vente,20000,8,,ALL DE LHOSTE,0980,32800,32119,Eauze,32,,,32119000AC0109,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,304,0.089562,43.861122
2020-415925,2020-01-29,000001,Vente,75000,2,,RUE BEAUSOLEIL,0200,32800,32119,Eauze,32,,,32119000AM0195,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,291,0.100076,43.856535
2020-415978,2020-01-30,000001,Vente,313100,5,,AV D AUZAN,0180,32800,32119,Eauze,32,,,32119000AH0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4729,0,S,sols,,,3640,0.100557,43.864327
2020-415978,2020-01-30,000001,Vente,313100,,,SAINT JULY,B225,32800,32119,Eauze,32,,,32119000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.100542,43.863883
2020-416020,2020-02-07,000001,Vente,110000,30,,RUE DES FAUVETTES,0638,32800,32119,Eauze,32,,,32119000AK0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,594,0.111574,43.862557
2020-416020,2020-02-07,000001,Vente,110000,,,CITE ELUZA,A002,32800,32119,Eauze,32,,,32119000AK0075,,,,,,,,,,,,,0,,,,,J,jardins,,,166,0.111672,43.862543
2020-416026,2020-02-11,000001,Vente,80000,4,,RUE LEYRAL,0920,32800,32119,Eauze,32,,,32119000AB0197,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,0.101399,43.860503
2020-416047,2020-02-12,000001,Vente,140000,6092,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2030,0.121009,43.857343
2020-416047,2020-02-12,000001,Vente,140000,6092,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0051,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,2030,0.121009,43.857343
2020-416047,2020-02-12,000001,Vente,140000,6092,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0051,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1272,0.121009,43.857343
2020-416047,2020-02-12,000001,Vente,140000,6092,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,0.121009,43.857343
2020-416047,2020-02-12,000001,Vente,140000,,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0054,,,,,,,,,,,,,0,,,,,P,prés,,,8052,0.120458,43.857139
2020-416047,2020-02-12,000001,Vente,140000,,,MARTIN,B166,32800,32119,Eauze,32,,,32119000AS0056,,,,,,,,,,,,,0,,,,,P,prés,,,289,0.120173,43.856709
2020-416285,2020-02-21,000001,Vente,168300,8,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AB0354,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,0.098756,43.859334
2020-416363,2020-02-26,000001,Vente,200000,6,,RUE EDOUARD PIETTE,1185,32800,32119,Eauze,32,,,32119000AE0074,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1004,0.100497,43.865322
2020-416363,2020-02-26,000001,Vente,200000,6,,RUE EDOUARD PIETTE,1185,32800,32119,Eauze,32,,,32119000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,1015,0.100181,43.865352
2020-416720,2020-04-09,000001,Vente,50000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095651,43.861157
2020-416720,2020-04-09,000001,Vente,50000,5004,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,35,,,,,,,,,,1,2,Appartement,37,2,,,,,,0.095651,43.861157
2020-416878,2020-05-14,000001,Vente,250000,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,0.140044,43.839584
2020-416878,2020-05-14,000001,Vente,250000,5767,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0306,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,4790,0.141072,43.839868
2020-416878,2020-05-14,000001,Vente,250000,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0307,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.140279,43.840358
2020-416878,2020-05-14,000001,Vente,250000,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0308,,,,,,,,,,,,,0,,,,,T,terres,,,4010,0.141293,43.840388
2020-416878,2020-05-14,000001,Vente,250000,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0309,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.141076,43.840972
2020-416878,2020-05-14,000001,Vente,250000,,,GARENS,B081,32800,32119,Eauze,32,,,321190000J0465,,,,,,,,,,,,,0,,,,,T,terres,,,8768,0.140303,43.840364
2020-416943,2020-03-02,000001,Vente,120000,16,,RUE LEONTINE DE MIBIELLE,0900,32800,32119,Eauze,32,,,32119000AB0121,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,242,0.099624,43.861261
2020-416943,2020-03-02,000001,Vente,120000,16,,RUE LEONTINE DE MIBIELLE,0900,32800,32119,Eauze,32,,,32119000AB0121,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,242,0.099624,43.861261
2020-416943,2020-03-02,000001,Vente,120000,16,,RUE LEONTINE DE MIBIELLE,0900,32800,32119,Eauze,32,,,32119000AB0121,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,242,0.099624,43.861261
2020-417143,2020-03-23,000001,Vente,127000,5443,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0103,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,7567,0.110656,43.850031
2020-417143,2020-03-23,000001,Vente,127000,5443,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0103,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5620,0.110656,43.850031
2020-417260,2020-03-06,000001,Vente,72000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095651,43.861157
2020-417260,2020-03-06,000001,Vente,72000,5002,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,20,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.095651,43.861157
2020-417260,2020-03-06,000001,Vente,72000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095651,43.861157
2020-417378,2020-05-29,000001,Vente,36000,,,BROQUERE,B040,32800,32119,Eauze,32,,,321190000H0284,,,,,,,,,,,,,0,,,,,L,landes,,,2938,0.062637,43.890548
2020-417378,2020-05-29,000001,Vente,36000,,,BROQUERE,B040,32800,32119,Eauze,32,,,321190000H1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.061137,43.890921
2020-417378,2020-05-29,000001,Vente,36000,,,BROQUERE,B040,32800,32119,Eauze,32,,,321190000H1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5014,0.061414,43.890629
2020-417378,2020-05-29,000001,Vente,36000,,,BROQUERE,B040,32800,32119,Eauze,32,,,321190000H1337,,,,,,,,,,,,,0,,,,,T,terres,,,13116,0.061969,43.890006
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,1,Maison,191,5,P,prés,,,5857,0.107582,43.852431
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,,,9348,0.107582,43.852431
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9348,0.107582,43.852431
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5857,0.107582,43.852431
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1205,0.107582,43.852431
2020-417440,2020-06-25,000001,Vente,280000,6094,,NAUTEROT,B180,32800,32119,Eauze,32,,,32119000AT0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,0.107582,43.852431
2020-417456,2020-05-12,000001,Vente,220100,42,,LOT LE PANORAMIQUE,A006,32800,32119,Eauze,32,,,32119000BC0038,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,852,0.092343,43.863426
2020-417462,2020-06-03,000001,Vente,55000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095651,43.861157
2020-417462,2020-06-03,000001,Vente,55000,2,,RUE DES PLATANES,1195,32800,32119,Eauze,32,,,32119000AD0155,,,47,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.095651,43.861157
2020-417522,2020-04-03,000001,Vente,260000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,0.108414,43.861809
2020-417522,2020-04-03,000001,Vente,260000,5,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,3450,0.108697,43.861632
2020-417522,2020-04-03,000001,Vente,260000,,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.109164,43.861849
2020-417544,2020-06-12,000001,Vente,116000,14,T,AV D AUZAN,0180,32800,32119,Eauze,32,,,32119000AH0035,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,702,0.101598,43.863276
2020-417550,2020-05-06,000001,Vente,97900,20,,RUE BISTOUQUET,0240,32800,32119,Eauze,32,,,32119000AB0097,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,150,0.100321,43.861798
2020-417555,2020-06-15,000001,Vente,34200,50,,AV DE L ARMAGNAC,0120,32800,32119,Eauze,32,,,32119000AC0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,0.09152,43.859411
2020-417573,2020-04-03,000001,Vente,1600000,5981,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,106,0.108509,43.863144
2020-417573,2020-04-03,000001,Vente,1600000,5963,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AK0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,465,0,S,sols,,,2532,0.108504,43.862737
2020-417573,2020-04-03,000001,Vente,1600000,5963,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AK0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,2532,0.108504,43.862737
2020-417573,2020-04-03,000001,Vente,1600000,5963,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AK0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,2532,0.108504,43.862737
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.10877,43.862812
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.108528,43.862662
2020-417573,2020-04-03,000001,Vente,1600000,6137,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2122,0.108267,43.863236
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.107924,43.863109
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.108273,43.862839
2020-417573,2020-04-03,000001,Vente,1600000,6249,,AV DE LA TENAREZE,1500,32800,32119,Eauze,32,,,32119000AK0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,2463,0.108904,43.862457
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,518,0.108434,43.863038
2020-417573,2020-04-03,000001,Vente,1600000,,,PRES DE LA GARE,B212,32800,32119,Eauze,32,,,32119000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,1140,0.108467,43.862916
2020-417573,2020-04-03,000001,Vente,1600000,,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0184,,,,,,,,,,,,,0,,,,,T,terres,,,556,0.109425,43.86199
2020-417608,2020-06-18,000001,Vente,221150,9,,RUE DE CHENONCEAUX,0420,32800,32119,Eauze,32,,,32119000AM0519,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1809,0.101282,43.858323
2020-417638,2020-07-06,000001,Vente,101420,3,,RUE DES PENITENTS,1180,32800,32119,Eauze,32,,,32119000AB0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,92,0.10056,43.859943
2020-417638,2020-07-06,000001,Vente,101420,3,,RUE DES PENITENTS,1180,32800,32119,Eauze,32,,,32119000AB0282,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,92,0.10056,43.859943
2020-417643,2020-06-22,000001,Vente,125000,1030,,AV DE SAUBOIRES,1460,32800,32119,Eauze,32,,,32119000AY0019,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1188,0.088733,43.854398
2020-417666,2020-05-15,000001,Vente,32000,15,,RUE BISTOUQUET,0240,32800,32119,Eauze,32,,,32119000AB0146,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,34,0.099938,43.861517
2020-417777,2020-06-30,000001,Vente,296160,,,BIJARRE,B027,32800,32119,Eauze,32,,,32119000AZ0013,,,,,,,,,,,,,0,,,,,P,prés,,,7182,0.073905,43.853173
2020-417777,2020-06-30,000001,Vente,296160,6103,,BIJARRE,B027,32800,32119,Eauze,32,,,32119000AZ0014,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,2500,0.073975,43.854363
2020-417777,2020-06-30,000001,Vente,296160,6103,,BIJARRE,B027,32800,32119,Eauze,32,,,32119000AZ0014,,,,,,,,,,,,,0,1,Maison,270,5,AG,terrains d'agrément,,,3000,0.073975,43.854363
2020-417777,2020-06-30,000001,Vente,296160,6103,,BIJARRE,B027,32800,32119,Eauze,32,,,32119000AZ0014,,,,,,,,,,,,,0,1,Maison,270,5,P,prés,,,5916,0.073975,43.854363
2020-417783,2020-07-07,000001,Vente,165000,,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,1656,0.096674,43.853626
2020-417783,2020-07-07,000001,Vente,165000,,,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0073,,,,,,,,,,,,,0,,,,,L,landes,,,150,0.096674,43.853626
2020-417783,2020-07-07,000001,Vente,165000,62,B,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1500,0.096559,43.8542
2020-417783,2020-07-07,000001,Vente,165000,62,B,AV DES PYRENEES,1220,32800,32119,Eauze,32,,,32119000AN0074,,,,,,,,,,,,,0,1,Maison,126,5,AB,terrains a bâtir,,,1500,0.096559,43.8542
2020-417783,2020-07-07,000001,Vente,165000,,,PONTOUAT,B203,32800,32119,Eauze,32,,,32119000AN0097,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.096306,43.85366
2020-418092,2020-07-24,000001,Vente,250000,7,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,1985,0.10785,43.862253
2020-418092,2020-07-24,000001,Vente,250000,7,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,1985,0.10785,43.862253
2020-418092,2020-07-24,000001,Vente,250000,7,A,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1480,0.108176,43.862015
2020-418092,2020-07-24,000001,Vente,250000,,,ALL JULIEN LAUDET,0820,32800,32119,Eauze,32,,,32119000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,1173,0.10837,43.862357
2020-418114,2020-08-03,000001,Vente,149790,27,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AO0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1980,0.103803,43.85343
2020-418198,2020-07-27,000001,Vente,182970,4,,LOT LE PANORAMIQUE,A006,32800,32119,Eauze,32,,,32119000BC0061,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,831,0.093115,43.861606
2020-418222,2020-05-20,000001,Vente,86000,53,,AV ERNEST ET AIMEE TOUYAROU,2222,32800,32119,Eauze,32,,,32119000AH0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,740,0.108841,43.865784
2020-418222,2020-05-20,000001,Vente,86000,53,,AV ERNEST ET AIMEE TOUYAROU,2222,32800,32119,Eauze,32,,,32119000AH0048,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,524,0.108841,43.865784
2020-418241,2020-05-12,000001,Vente,90000,32,,RUE DES FAUVETTES,0638,32800,32119,Eauze,32,,,32119000AK0045,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,890,0.111489,43.862329
2020-418241,2020-05-12,000001,Vente,90000,,,CITE ELUZA,A002,32800,32119,Eauze,32,,,32119000AK0076,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.111585,43.862276
2020-418320,2020-08-12,000001,Vente,213000,6207,,LAS LANDES,B141,32800,32119,Eauze,32,,,32119000BH0007,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1700,0.15187,43.843898
2020-418320,2020-08-12,000001,Vente,213000,6207,,LAS LANDES,B141,32800,32119,Eauze,32,,,32119000BH0007,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,800,0.15187,43.843898
2020-418321,2020-08-12,000001,Vente,1000,,,GACHIOT,B080,32800,32119,Eauze,32,,,32119000AV0021,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.10514,43.844964
2020-418459,2020-09-15,000001,Vente,198500,2,,RUE PIERRE MARIE CURIE,0425,32800,32119,Eauze,32,,,32119000AC0229,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.090258,43.858403
2020-418459,2020-09-15,000001,Vente,198500,,,AV DE L ARMAGNAC,0120,32800,32119,Eauze,32,,,32119000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.090328,43.858224
2020-418459,2020-09-15,000001,Vente,198500,,,AV DE L ARMAGNAC,0120,32800,32119,Eauze,32,,,32119000AC0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,0.090571,43.858344
2020-418468,2020-08-31,000001,Vente,80000,,,BIAU,B023,32800,32119,Eauze,32,,,321190000D0126,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.143942,43.81379
2020-418468,2020-08-31,000001,Vente,80000,5125,,BIAU,B023,32800,32119,Eauze,32,,,321190000D0537,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,678,0.143769,43.813924
2020-418531,2020-09-10,000001,Vente,184600,40,,AV DE L ARMAGNAC,0120,32800,32119,Eauze,32,,,32119000AC0045,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,860,0.093717,43.859898
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,9730,0.11363,43.86855
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3340,0.113063,43.86787
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,0.112197,43.867408
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2965,0.113374,43.867501
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6335,0.11425,43.867927
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11700,0.114987,43.867097
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7920,0.115416,43.866079
2020-418561,2020-09-15,000001,Vente,325000,5403,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0040,,,,,,,,,,,,,0,1,Maison,167,5,BP,peupleraies,,,1820,0.112975,43.86709
2020-418561,2020-09-15,000001,Vente,325000,5403,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0040,,,,,,,,,,,,,0,1,Maison,167,5,BP,peupleraies,,,5670,0.112975,43.86709
2020-418561,2020-09-15,000001,Vente,325000,5403,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0040,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,3543,0.112975,43.86709
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,5254,0.114505,43.865789
2020-418561,2020-09-15,000001,Vente,325000,,,LATASTE,B146,32800,32119,Eauze,32,,,32119000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,2755,0.11137,43.866931
2020-418576,2020-09-03,000001,Vente,207000,1,,RUE DES PAQUERETTES,1138,32800,32119,Eauze,32,,,32119000AD0042,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1157,0.098091,43.864331
2020-418576,2020-09-03,000001,Vente,207000,,,PELANS,B188,32800,32119,Eauze,32,,,32119000AD0144,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.098418,43.864615
2020-418597,2020-09-03,000001,Vente,34500,7,,RUE ROBERT DAURY,1300,32800,32119,Eauze,32,,,32119000AB0309,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,72,0.100477,43.860249
2020-418597,2020-09-03,000001,Vente,34500,7,,RUE ROBERT DAURY,1300,32800,32119,Eauze,32,,,32119000AB0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,72,0.100477,43.860249
2020-418677,2020-08-18,000001,Vente,33175,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F1489,,,,,,,,,,,,,0,,,,,VI,vignes,,,1872,0.049724,43.851322
2020-418677,2020-08-18,000001,Vente,33175,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F1492,,,,,,,,,,,,,0,,,,,VI,vignes,,,20182,0.050627,43.850874
2020-418677,2020-08-18,000001,Vente,33175,,,MARTET,B165,32800,32119,Eauze,32,,,321190000F1493,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.050577,43.850347
2020-418706,2020-09-14,000001,Vente,121000,35,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AO0009,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1970,0.104288,43.852524
2020-418706,2020-09-14,000001,Vente,121000,35,,AV DES FLEURS,0680,32800,32119,Eauze,32,,,32119000AO0009,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1250,0.104288,43.852524
2020-418761,2020-09-18,000001,Vente,265000,5092,,PETIT BERNEROT,0128,32800,32119,Eauze,32,,,321190000B0520,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,3600,0.149071,43.854328
2020-418761,2020-09-18,000001,Vente,265000,,,MAURIN,B168,32800,32119,Eauze,32,,,321190000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.150923,43.854839
2020-418761,2020-09-18,000001,Vente,265000,,,MAURIN,B168,32800,32119,Eauze,32,,,321190000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,1687,0.149375,43.853866
2020-418761,2020-09-18,000001,Vente,265000,,,MAURIN,B168,32800,32119,Eauze,32,,,321190000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,949,0.148435,43.853877