siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212316608,00018,21231660800018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
212316608,00042,21231660800042,O,1997-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
262316607,00015,26231660700015,O,1983-03-01,NN,,,2018-09-21T15:38:09,true,4,MAIRIE,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
262316615,00018,26231661500018,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
300012036,00087,30001203600087,O,2005-10-01,,,,2011-07-26T09:04:36,false,2,,,,,LA ROCHE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,46.18Z,NAFRev2,N,1.62808,46.315015,0.91,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
317012987,00010,31701298700010,O,,NN,,,,true,1,,,,,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.90,NAP,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
319431854,00011,31943185400011,O,1980-08-01,,,,2008-11-07T00:35:16,false,3,,,,,LES GENETTES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.1A,NAF1993,N,1.601352,46.311308,0.79,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
322479718,00015,32247971800015,O,1981-06-24,01,2018,,2020-08-25T10:29:41,true,3,,,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.638059,46.32532,0.93,street,La Sagne 23800 Sagnat,23166_sut7oy,G,LA SAGNE,
330382763,00077,33038276300077,O,2013-01-01,,,3299ZG,2017-05-05T10:12:41,true,3,,46,,,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2017-05-02,A,LA ZEBULETTE,,,,32.99Z,NAFRev2,N,1.624668,46.316878,0.93,housenumber,46 La Roche Bonneau 23800 Sagnat,23166_b024_00046,G,46 LA ROCHE BONNEAU,
340165307,00018,34016530700018,O,,,,,,true,1,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.3Z,NAF1993,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
340538768,00011,34053876800011,O,,NN,,,,true,1,,,,LD,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1992-02-23,F,,,,,01.3Z,NAF1993,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
343060059,00015,34306005900015,O,1986-11-01,NN,,,2017-05-04T05:36:13,true,4,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
349638536,00012,34963853600012,O,1989-01-01,NN,,,2018-09-29T12:39:30,true,3,,,,,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
381341676,00017,38134167600017,O,1991-01-01,NN,,,2020-03-12T03:45:27,true,6,,29,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.640063,46.326712,0.93,housenumber,29 La Sagne 23800 Sagnat,23166_sut7oy_00029,G,29 LA SAGNE,
389564386,00016,38956438600016,O,1993-01-01,NN,,,2018-12-20T08:36:44,true,4,,,,LD,LA ROCHE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.62808,46.315015,0.91,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
391198181,00011,39119818100011,O,1900-01-01,NN,,,2014-03-13T13:44:43,false,3,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
403312580,00018,40331258000018,O,1996-01-01,NN,,,2016-01-12T00:16:35,true,3,,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
403672991,00011,40367299100011,O,,NN,,,,true,1,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.3Z,NAF1993,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
413411794,00014,41341179400014,O,1982-12-31,NN,,,,true,1,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
413411802,00015,41341180200015,O,1982-12-31,NN,,,2016-02-08T08:19:10,true,5,,6,,,LA RENARDIERE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.639615,46.322871,0.86,housenumber,6 La Grande Renardière 23800 Sagnat,23166_b017_00006,G,6 LA GRANDE RENARDIERE,
413411810,00018,41341181000018,O,1990-01-01,NN,,,2008-01-04T22:33:05,true,3,,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413411828,00010,41341182800010,O,1990-12-31,01,2017,,2019-06-24T13:30:57,true,4,,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413411836,00013,41341183600013,O,1992-12-31,NN,,,2008-01-04T22:33:05,true,3,,,,,LA RENARDIERE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.637569,46.322701,0.85,street,La Grande Renardière 23800 Sagnat,23166_b017,G,LA GRANDE RENARDIERE,
413411844,00017,41341184400017,O,1990-01-01,NN,,,2006-10-28T04:09:49,true,3,,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413411851,00012,41341185100012,O,1985-12-31,NN,,,2008-01-04T22:33:05,true,3,,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413411869,00014,41341186900014,O,1982-12-31,NN,,,2019-01-23T11:32:03,true,4,,,,,LA RENARDIERE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.637569,46.322701,0.85,street,La Grande Renardière 23800 Sagnat,23166_b017,G,LA GRANDE RENARDIERE,
413411877,00017,41341187700017,O,1987-12-31,NN,,,2014-04-04T04:56:30,true,4,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
414026294,00010,41402629400010,O,1997-09-11,01,2018,,2020-08-25T10:41:37,true,4,,,,,LES GENESTES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.601352,46.311308,0.71,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
414789065,00011,41478906500011,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
429783863,00013,42978386300013,O,1969-01-01,NN,,,,true,1,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.3Z,NAF1993,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
438563520,00016,43856352000016,O,2001-07-03,NN,,,2009-01-14T10:35:05,false,4,,,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,64.20Z,NAFRev2,N,1.638059,46.32532,0.93,street,La Sagne 23800 Sagnat,23166_sut7oy,G,LA SAGNE,
439722331,00014,43972233100014,O,2001-11-01,NN,,,2008-01-15T06:38:40,true,4,,,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
442277406,00017,44227740600017,O,2002-01-01,NN,,,2008-01-04T21:38:44,true,3,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
444687453,00027,44468745300027,O,2004-09-01,NN,,,2010-04-18T09:47:07,true,5,,,,,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,1.62808,46.315015,0.93,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
451832018,00019,45183201800019,O,2004-01-07,NN,,,2008-01-05T02:33:37,true,3,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
483486817,00016,48348681700016,O,2005-09-01,,,,2010-10-24T05:38:42,true,2,,,,,LES VIGNAUDS,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.617198,46.304188,0.93,street,Les Vignauds 23800 Sagnat,23166_vegm6p,G,LES VIGNAUDS,
492263991,00019,49226399100019,O,2006-10-01,,,,2010-04-22T11:39:42,true,3,CHEZ M BIGET PHILIPPE,,,,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,58.11Z,NAFRev2,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
502338429,00033,50233842900033,O,2012-04-01,NN,,2573BB,2017-05-04T02:01:47,true,2,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,25.73B,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
518707989,00142,51870798900142,O,2009-12-11,,,,2012-02-23T19:37:12,false,2,,,,,LES VIGNAUDS,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,1.617198,46.304188,0.93,street,Les Vignauds 23800 Sagnat,23166_vegm6p,G,LES VIGNAUDS,
522153568,00020,52215356800020,O,2012-06-01,,,4339ZZ,2015-03-18T00:29:10,true,2,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
534657929,00012,53465792900012,O,2011-07-13,,,,2011-09-15T12:03:44,true,1,,,,LD,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
778009514,00010,77800951400010,O,,NN,,,,true,1,,,,LD,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.80,NAP,N,1.62808,46.315015,0.93,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
778009522,00013,77800952200013,O,,NN,,,,true,1,,,,LD,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
778009530,00016,77800953000016,O,,,,,,true,1,,,,LD,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.601352,46.311308,0.93,street,Les Genètes 23800 Sagnat,23166_zj1p4y,G,LES GENETES,
778009555,00013,77800955500013,O,,,,,,true,1,,,,LD,LA ROCHE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.62808,46.315015,0.91,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
789284189,00014,78928418900014,O,2012-09-07,,,,2012-11-13T05:32:43,true,1,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,68.20B,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
789380904,00209,78938090400209,O,2012-12-13,,,,2012-12-17T09:17:25,false,1,,,,,LES VIGNAUDS,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,35.11Z,NAFRev2,N,1.617198,46.304188,0.93,street,Les Vignauds 23800 Sagnat,23166_vegm6p,G,LES VIGNAUDS,
791758352,00052,79175835200052,O,2013-05-20,,,,2015-03-30T19:30:23,false,2,CHEZ MME SANCHEZ CANOVASSO,,,LD,LES VIGNAUDS,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,1.617198,46.304188,0.93,street,Les Vignauds 23800 Sagnat,23166_vegm6p,G,LES VIGNAUDS,
805140159,00023,80514015900023,O,2019-07-04,,,,2019-10-04T14:11:50,false,2,,32,,,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2019-10-01,F,LE CALUMET,,,LE CALUMET,47.78C,NAFRev2,N,1.624711,46.316442,0.93,housenumber,32 La Roche Bonneau 23800 Sagnat,23166_b024_00032,G,32 LA ROCHE BONNEAU,
809418668,00012,80941866800012,O,1993-12-30,NN,,,2018-09-29T13:49:28,true,2,,1,,PL,DE LA MAIRIE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,94.99Z,NAFRev2,O,1.62872,46.30422,0.83,housenumber,1 Place de la Mairie 23800 Sagnat,23166_0003_00001,G,1 PLACE DE LA MAIRIE,
810490110,00014,81049011000014,O,2015-03-24,,,,2016-12-30T08:14:56,false,2,,,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,64.20Z,NAFRev2,N,1.638059,46.32532,0.93,street,La Sagne 23800 Sagnat,23166_sut7oy,G,LA SAGNE,
812296044,00017,81229604400017,O,2005-11-24,,,,2015-06-30T11:53:18,true,1,MAIRIE,,,,,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2005-11-24,A,,,,,94.99Z,NAFRev2,N,1.62872,46.30422,0.9,street,Place de la Mairie 23800 Sagnat,23166_0003,D,PLACE DE LA MAIRIE,
812406940,00013,81240694000013,O,1969-06-26,,,,2015-07-06T14:58:43,true,1,,,,,MAIRIE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1969-06-26,A,,,,,93.19Z,NAFRev2,N,1.62872,46.30422,0.9,street,Place de la Mairie 23800 Sagnat,23166_0003,G,PLACE DE LA MAIRIE,
818407116,00016,81840711600016,O,2016-02-12,,,2573BB,2018-10-23T03:45:34,true,2,,,,,LE BOURG,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,33.12Z,NAFRev2,N,1.62808,46.315015,0.31,street,La Roche Bonneau 23800 Sagnat,23166_b024,G,LA ROCHE BONNEAU,
819398074,00016,81939807400016,O,2016-03-21,NN,,,2019-08-06T08:36:01,true,6,,37,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.21Z,NAFRev2,O,1.6485,46.331123,0.93,housenumber,37 La Sagne 23800 Sagnat,23166_sut7oy_00037,G,37 LA SAGNE,
821493061,00013,82149306100013,O,2016-07-19,,,,2016-07-13T11:41:01,true,1,,14,,LD,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,1.638059,46.32532,0.93,street,La Sagne 23800 Sagnat,23166_sut7oy,G,LA SAGNE,
824237143,00022,82423714300022,O,2020-01-01,,,,2020-04-17T10:05:17,true,1,,3,,,ALLEE DE LA CHANGOTINE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,1.628755,46.303453,0.93,housenumber,3 Allee de la Changotine 23800 Sagnat,23166_0002_00003,G,3 ALLEE DE LA CHANGOTINE,
831127998,00019,83112799800019,O,2017-06-07,,,,2017-10-13T15:05:30,true,1,CHEZ MR ILSON PHILIPPE,7,,,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,78.30Z,NAFRev2,N,1.637419,46.31195,0.93,housenumber,7 Beaupré 23800 Sagnat,23166_0vx7at_00007,G,7 BEAUPRE,
833703598,00015,83370359800015,O,2017-12-01,,,,2018-05-04T08:39:18,true,2,,62,,,LES GENETES,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,62.01Z,NAFRev2,N,1.601534,46.311046,0.93,housenumber,62 Les Genètes 23800 Sagnat,23166_zj1p4y_00062,G,62 LES GENETES,
834785719,00016,83478571900016,O,2017-12-15,,,,2018-01-23T10:52:08,true,1,,7,,LD,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,1.637419,46.31195,0.93,housenumber,7 Beaupré 23800 Sagnat,23166_0vx7at_00007,G,7 BEAUPRE,
840384630,00017,84038463000017,O,2017-01-01,,,,2018-06-15T11:38:39,true,1,,9,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.30Z,NAFRev2,N,1.640063,46.326712,0.93,housenumber,9 La Sagne 23800 Sagnat,23166_sut7oy_00009,G,9 LA SAGNE,
844746362,00012,84474636200012,O,2019-01-01,,,,2018-12-20T08:36:44,true,1,,24,,,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.625861,46.315726,0.93,housenumber,24 La Roche Bonneau 23800 Sagnat,23166_b024_00024,G,24 LA ROCHE BONNEAU,
883359218,00012,88335921800012,O,2020-05-18,,,8211ZP,2020-05-13T11:05:04,true,1,,11,,,LA ROCHE BONNEAU,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2020-05-18,A,ADOR,,,,82.19Z,NAFRev2,N,1.626081,46.315597,0.93,housenumber,11 La Roche Bonneau 23800 Sagnat,23166_b024_00011,G,11 LA ROCHE BONNEAU,
884294695,00017,88429469500017,O,2020-07-01,,,4932ZA,2020-06-19T08:13:19,true,1,,30,,,LA SAGNE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.32Z,NAFRev2,O,1.641688,46.327131,0.93,housenumber,30 La Sagne 23800 Sagnat,23166_sut7oy_00030,G,30 LA SAGNE,
996542114,00011,99654211400011,O,,,,,,true,1,,,,LD,BEAUPRE,23800,SAGNAT,,,23166,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.63724,46.31234,0.93,street,Beaupré 23800 Sagnat,23166_0vx7at,G,BEAUPRE,
