id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765772,2023-03-30,000002,Vente,6880,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZE0457,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.319896,50.830039
2023-766044,2023-04-07,000001,Vente,119000,40,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.329352,50.831454
2023-766044,2023-04-07,000001,Vente,119000,40,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZH0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,480,2.329352,50.831454
2023-766044,2023-04-07,000001,Vente,119000,40,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.329352,50.831454
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,612,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,662,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,612,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,612,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,612,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,2.314725,50.829989
2023-766820,2023-06-08,000001,Vente,280500,9,,RTE DE RUBROUCK CD 911,0122,59470,59111,Broxeele,59,,,59111000ZE0237,,,,,,,,,,,,,0,1,Maison,152,7,T,terres,,,1636,2.314725,50.829989
2023-767297,2023-07-07,000001,Vente,52000,,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZD0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,2.322428,50.826278
2023-767950,2023-08-18,000001,Vente,55000,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.321312,50.818726
2023-767950,2023-08-18,000001,Vente,55000,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.321312,50.818726
2023-767950,2023-08-18,000001,Vente,55000,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.321819,50.8186
2023-767950,2023-08-18,000001,Vente,55000,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,6831,2.321819,50.8186
2023-767950,2023-08-18,000001,Vente,55000,,,HELSTHAEGE,B003,59470,59111,Broxeele,59,,,59111000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,13647,2.325694,50.817641
2023-767956,2023-08-03,000001,Vente,187000,17,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0312,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,460,2.319727,50.827573
2023-767956,2023-08-03,000001,Vente,187000,17,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0312,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,770,2.319727,50.827573
2023-768675,2023-09-13,000002,Vente,89000,,,RTE DE VOLCKERINCKHOVE,0160,59470,59111,Broxeele,59,,,59111000ZE0459,,,,,,,,,,,,,0,,,,,T,terres,,,137,2.310568,50.834818
2023-768675,2023-09-13,000002,Vente,89000,6,,RTE DE VOLCKERINCKHOVE,0160,59470,59111,Broxeele,59,,,59111000ZE0461,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,477,2.310428,50.834954
2023-768675,2023-09-13,000002,Vente,89000,6,,RTE DE VOLCKERINCKHOVE,0160,59470,59111,Broxeele,59,,,59111000ZE0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,2.310428,50.834954
2023-768772,2023-10-11,000001,Vente,65000,,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZH0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,2.324307,50.830028
2023-769175,2023-10-30,000001,Vente,250000,5,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0317,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,2.320036,50.829035
2023-769175,2023-10-30,000001,Vente,250000,5,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0317,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,820,2.320036,50.829035
2023-769175,2023-10-30,000001,Vente,250000,5,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0317,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,680,2.320036,50.829035
2023-769175,2023-10-30,000001,Vente,250000,5,,RUE DU MOULIN,0080,59470,59111,Broxeele,59,,,59111000ZE0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.320036,50.829035
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.326262,50.82152
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.326262,50.82152
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1960,2.326262,50.82152
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1960,2.326262,50.82152
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1960,2.326262,50.82152
2023-769626,2023-11-14,000001,Vente,268500,22,,RUE DES PEUPLIERS,0118,59470,59111,Broxeele,59,,,59111000ZD0084,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1360,2.326262,50.82152
