id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034202,2021-04-08,000001,Vente,45000,,,LE FOND GALANT,B014,62810,62630,Noyelle-Vion,62,,,62630000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,1104,2.549304,50.29016
2021-1034914,2021-05-17,000001,Vente,3384,,,AU DESSUS DES CRINQUES,B008,62810,62630,Noyelle-Vion,62,,,626300000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.558036,50.281179
2021-1037149,2021-09-28,000001,Vente,25312,,,LES POINTES,B021,62810,62630,Noyelle-Vion,62,,,62630000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,13750,2.527499,50.288893
2021-1037149,2021-09-28,000001,Vente,25312,,,LES POINTES,B021,62810,62630,Noyelle-Vion,62,,,62630000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,22410,2.528139,50.289359
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,440,2.548303,50.292685
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,440,2.548303,50.292685
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.548303,50.292685
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.548303,50.292685
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,404,2.548303,50.292685
2021-1038026,2021-11-17,000001,Vente,252000,1,B,GR GRANDE RUE,0120,62810,62630,Noyelle-Vion,62,,,626300000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,440,2.548303,50.292685
2021-1038492,2021-12-03,000001,Vente,237500,,,LE FOND GALANT,B014,62810,62630,Noyelle-Vion,62,,,62630000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.549614,50.290497
2021-1038492,2021-12-03,000001,Vente,237500,13,,RUE DU CALVAIRE,0040,62810,62630,Noyelle-Vion,62,,,62630000ZE0075,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,908,2.549529,50.290358
2021-1039140,2021-12-16,000001,Vente,3546,,,CHEMIN DE LATTRE,B029,62810,62630,Noyelle-Vion,62,,,62630000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5720,2.561924,50.292647
2021-1039141,2021-12-16,000001,Vente,3887,,,CHEMIN DE FILESCAMPS,B004,62810,62630,Noyelle-Vion,62,,,62630000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3135,2.555145,50.296129
2021-1039141,2021-12-16,000001,Vente,3887,,,CHEMIN DE FILESCAMPS,B004,62810,62630,Noyelle-Vion,62,,,62630000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3135,2.555145,50.296129
