id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,737,6.329636,43.597454
2020-1185994,2020-01-06,000001,Vente,225000,5183,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,655,6.327163,43.597243
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.335399,43.595855
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.33733,43.596874
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.336643,43.597507
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.336647,43.597344
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.33894,43.598519
2020-1185994,2020-01-06,000001,Vente,225000,5189,,LE VILLAGE,B066,83690,83139,Tourtour,83,,,831390000B0524,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,916,6.328164,43.598354
2020-1185994,2020-01-06,000001,Vente,225000,5189,,LE VILLAGE,B066,83690,83139,Tourtour,83,,,831390000B0524,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,6.328164,43.598354
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2775,6.32746,43.595878
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,535,6.32824,43.596137
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.328354,43.597435
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.327897,43.598444
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.330031,43.601311
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,2315,6.32987,43.600988
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,5430,6.329687,43.595338
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.328317,43.594682
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.328966,43.594245
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.330864,43.59414
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.331885,43.594873
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.328319,43.596701
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,5392,6.327883,43.595277
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,4056,6.32939,43.595488
2020-1185994,2020-01-06,000001,Vente,225000,,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0637,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1168,6.32764,43.594284
2020-1185994,2020-01-06,000001,Vente,225000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39539,6.330301,43.593563
2020-1185994,2020-01-06,000001,Vente,225000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,39539,6.330301,43.593563
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.330809,43.599063
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.330412,43.598881
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.330384,43.59882
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.330482,43.598755
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.330699,43.598766
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.330859,43.598917
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.330833,43.59878
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.33088,43.598716
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.330855,43.598531
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.330718,43.598366
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.331259,43.598775
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,11586,6.328064,43.600604
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,965,6.337659,43.594857
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,6.336244,43.595036
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,,
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.33157,43.598769
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,3965,6.329023,43.601652
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,1240,,
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,720,,
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.339107,43.596356
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,1125,6.340018,43.595772
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.33972,43.595582
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,5668,6.336892,43.598114
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.336382,43.59866
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3263,6.333587,43.598326
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.33271,43.596177
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.332259,43.596337
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,8816,6.331267,43.596931
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,5905,6.332072,43.596313
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,20397,6.332858,43.597353
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,6.32783,43.601904
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1913,6.331884,43.600674
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29730,6.332792,43.59968
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9390,6.334582,43.600288
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1695,6.334534,43.598916
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22002,6.336931,43.599522
2020-1185994,2020-01-06,000001,Vente,225000,5175,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,18535,6.339121,43.597134
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87534,6.339466,43.59383
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25589,6.334359,43.597094
2020-1185994,2020-01-06,000001,Vente,225000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24620,6.337239,43.597037
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,6.330765,43.598064
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19554,6.329638,43.598943
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,954,6.330295,43.597891
2020-1185994,2020-01-06,000001,Vente,225000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1214,,,,,,,,,,,,,0,,,,,T,terres,,,10096,6.329882,43.596246
2020-1186030,2020-01-02,000001,Vente,440000,9012,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1917,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1899,6.293605,43.59345
2020-1186030,2020-01-02,000001,Vente,440000,9012,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1917,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,6.293605,43.59345
2020-1186030,2020-01-02,000001,Vente,440000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,6.293962,43.593346
2020-1186030,2020-01-02,000001,Vente,440000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,6.294031,43.593616
2020-1186036,2020-01-10,000001,Vente,1481550,,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D0702,,,,,,,,,,,,,0,,,,,T,terres,,,1400,6.300838,43.590228
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,16895,6.299756,43.590362
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1105,6.299756,43.590362
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1105,6.299756,43.590362
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,2000,6.299756,43.590362
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,2000,6.299756,43.590362
2020-1186036,2020-01-10,000001,Vente,1481550,5293,,LES PEIROUES,B049,83690,83139,Tourtour,83,,,831390000D1231,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,16895,6.299756,43.590362
2020-1186645,2020-02-07,000001,Vente,120000,,,LE SAIGNADOU,B057,83690,83139,Tourtour,83,,,831390000B1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,6.297579,43.598608
2020-1186700,2020-02-07,000001,Vente,500000,,,CAMP FOURNIER,B016,83690,83139,Tourtour,83,,,831390000D0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,6.292464,43.591062
2020-1186700,2020-02-07,000001,Vente,500000,5301,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0369,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,450,6.29334,43.59082
2020-1186700,2020-02-07,000001,Vente,500000,5301,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.29334,43.59082
2020-1186700,2020-02-07,000001,Vente,500000,5301,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0369,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1590,6.29334,43.59082
2020-1186700,2020-02-07,000001,Vente,500000,5301,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1590,6.29334,43.59082
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,6.292659,43.591158
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,6.293555,43.591164
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0653,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.294295,43.591051
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,6.293862,43.590901
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1756,,,,,,,,,,,,,0,,,,,T,terres,,,982,6.294146,43.590661
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1828,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.293827,43.590462
2020-1186700,2020-02-07,000001,Vente,500000,,,LE PONTEIL,B051,83690,83139,Tourtour,83,,,831390000D1835,,,,,,,,,,,,,0,,,,,T,terres,,,391,6.29366,43.590873
2020-1186773,2020-02-28,000001,Vente,335000,5231,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0411,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1537,6.334288,43.595805
2020-1186773,2020-02-28,000001,Vente,335000,5231,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0411,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,6.334288,43.595805
2020-1186861,2020-02-26,000002,Vente,500,,,LE BAOU,B004,83690,83139,Tourtour,83,,,831390000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.307708,43.580968
2020-1186861,2020-02-26,000002,Vente,500,,,LE BAOU,B004,83690,83139,Tourtour,83,,,831390000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.30798,43.58088
2020-1186861,2020-02-26,000002,Vente,500,,,LE BAOU,B004,83690,83139,Tourtour,83,,,831390000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.308235,43.580806
2020-1186861,2020-02-26,000002,Vente,500,,,LE BAOU,B004,83690,83139,Tourtour,83,,,831390000C1162,,,,,,,,,,,,,0,,,,,T,terres,,,138,6.308552,43.580713
2020-1187158,2020-03-10,000001,Vente,260000,,,LE SAIGNADOU,B057,83690,83139,Tourtour,83,,,831390000B1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.299721,43.59786
2020-1187158,2020-03-10,000001,Vente,260000,,,LE SAIGNADOU,B057,83690,83139,Tourtour,83,,,831390000B1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,6.299721,43.59786
2020-1187241,2020-03-05,000001,Vente,10000,,,SAINT ROSAIRE,B059,83690,83139,Tourtour,83,,,831390000B0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7380,6.310227,43.594063
2020-1187241,2020-03-05,000001,Vente,10000,,,SAINT ROSAIRE,B059,83690,83139,Tourtour,83,,,831390000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,217,6.310347,43.593176
2020-1187441,2020-04-08,000001,Vente,15000,,,BEAULUC,B007,83690,83139,Tourtour,83,,,831390000D1976,,,,,,,,,,,,,0,,,,,T,terres,,,224,6.297564,43.584414
2020-1187442,2020-04-08,000002,Vente,75000,,,BEAULUC,B007,83690,83139,Tourtour,83,,,831390000D1974,,,,,,,,,,,,,0,,,,,L,landes,,,2776,6.297365,43.58474
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,737,6.329636,43.597454
2020-1187806,2020-05-07,000001,Vente,143000,5183,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,655,6.327163,43.597243
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.335399,43.595855
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.33733,43.596874
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.336643,43.597507
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.336647,43.597344
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.33894,43.598519
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2775,6.32746,43.595878
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,535,6.32824,43.596137
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.328354,43.597435
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.327897,43.598444
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.330031,43.601311
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,2315,6.32987,43.600988
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,5430,6.329687,43.595338
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.328317,43.594682
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.328966,43.594245
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.330864,43.59414
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.331885,43.594873
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,5392,6.327883,43.595277
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,4056,6.32939,43.595488
2020-1187806,2020-05-07,000001,Vente,143000,,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0637,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1168,6.32764,43.594284
2020-1187806,2020-05-07,000001,Vente,143000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39539,6.330301,43.593563
2020-1187806,2020-05-07,000001,Vente,143000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,39539,6.330301,43.593563
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.330809,43.599063
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.330412,43.598881
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.330384,43.59882
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.330482,43.598755
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.330699,43.598766
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.330859,43.598917
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.330833,43.59878
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.33088,43.598716
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.330855,43.598531
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.330718,43.598366
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.331259,43.598775
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,11586,6.328064,43.600604
2020-1187806,2020-05-07,000001,Vente,143000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,965,6.337659,43.594857
2020-1187806,2020-05-07,000001,Vente,143000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.328292,43.596719