siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200337,00014,21620033700014,O,1983-03-01,21,2019,,2021-10-27T08:09:29,true,4,,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
216200337,00022,21620033700022,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,3,,,,RUE,EMERY BULCOURT,62880,ANNAY,,BP 32,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PANTIGNY,,,,85.10Z,NAFRev2,N,2.878087,50.461739,0.96,street,Rue Emery Bulcourt 62880 Annay,62033_0110,G,RUE EMERY BULCOURT,
216200337,00030,21620033700030,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,3,,,,,LA CITE LECLERCQ,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GABRIEL PERI,,,,85.10Z,NAFRev2,N,2.8753,50.465295,0.31,street,Rue B Cite Jean Jaures 62880 Annay,62033_0038,G,RUE B CITE JEAN JAURES,
216200337,00048,21620033700048,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,3,,,,,LA CITE LECLERCQ,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.8753,50.465295,0.31,street,Rue B Cite Jean Jaures 62880 Annay,62033_0038,G,RUE B CITE JEAN JAURES,
216200337,00055,21620033700055,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,4,,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULIETTE WANTIEZ,,,,85.20Z,NAFRev2,N,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
216200337,00063,21620033700063,O,1995-12-25,NN,,,2008-01-04T18:38:19,false,2,MAIRIE,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
256200080,00016,25620008000016,O,,NN,,,,true,1,,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,75.1C,NAF1993,N,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
266200336,00011,26620033600011,O,1983-03-01,02,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2016-01-17,A,CCAS,,,,88.99B,NAFRev2,O,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
300061454,00041,30006145400041,O,2003-01-01,NN,,,2013-05-18T02:23:09,true,4,,148,B,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.10A,NAFRev2,O,2.885203,50.457375,0.76,housenumber,148bis Route de Lille 62880 Annay,62033_0335_00148_bis,G,148BIS ROUTE DE LILLE,
300755279,00019,30075527900019,O,1974-01-01,NN,,,,true,1,,158,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,2.887115,50.458235,0.86,housenumber,158 Route de Lille 62880 Annay,62033_0335_00158,G,158 ROUTE DE LILLE,
301791901,00020,30179190100020,O,1991-03-29,NN,,,2008-11-07T00:17:50,true,4,,8,B,RUE,TANTART,62880,ANNAY,,BP 4,62033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6C,NAFRev1,O,2.874143,50.462235,0.76,housenumber,8bis Rue Raphael et Felix Tantart 62880 Annay,62033_0470_00008_bis,G,8BIS RUE RAPHAEL ET F TANTART,
301959623,00028,30195962300028,O,1900-01-01,NN,,,2021-02-23T10:36:08,true,6,,27,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,OBJECTIFS TOUS AZIMUTS,47.91A,NAFRev2,N,2.877945,50.463302,0.96,housenumber,27 Rue du Général de Gaulle 62880 Annay,62033_0160_00027,G,27 RUE DU GENERAL DE GAULLE,
301982963,00144,30198296300144,O,1991-02-12,NN,,,,false,4,,214,,RTE,NATIONALE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,2.89169,50.46,0.65,street,Route Nationale 62880 Annay,62033_0420,G,ROUTE NATIONALE,
302130505,00019,30213050500019,O,,NN,,,,true,1,,158,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,67.05,NAP,N,2.883874,50.45994,0.81,street,Rue Joseph Mattei 62880 Annay,62033_0263,G,RUE JOSEPH MATTEI,
302686126,00012,30268612600012,O,,NN,,,,true,1,,33,,RUE,JEAN BAPTISTE DEMAILLY,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,64.23,NAP,N,2.879463,50.465175,0.96,housenumber,33 Rue Jean Baptiste Demailly 62880 Annay,62033_0220_00033,G,33 RUE JEAN BAPTISTE DEMAILLY,
302914940,00010,30291494000010,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,84.12,NAP,N,2.879296,50.463626,0.96,housenumber,7 Rue du Général de Gaulle 62880 Annay,62033_0160_00007,G,7 RUE DU GENERAL DE GAULLE,
303383798,00038,30338379800038,O,1983-02-01,NN,,,,false,3,,9,,RES,LA COURTILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,85.1G,NAF1993,N,2.885764,50.462399,0.86,housenumber,9 Résidence la Courtille 62880 Annay,62033_a300_00009,G,9 RESIDENCE LA COURTILLE,
303454672,00013,30345467200013,O,,,,,,true,1,,17,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.879045,50.464945,0.96,housenumber,17 Rue Kléber Rolle 62880 Annay,62033_0270_00017,G,17 RUE KLEBER ROLLE,
303482764,00022,30348276400022,O,1998-10-01,NN,,,2019-06-24T13:15:29,true,4,,70,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.73Z,NAFRev2,O,2.885936,50.458814,0.96,housenumber,70 Rue Joseph Mattei 62880 Annay,62033_0263_00070,G,70 RUE JOSEPH MATTEI,
303988448,00013,30398844800013,O,,NN,,,,true,1,,2,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.880682,50.46319,0.96,housenumber,2 Rue Joseph Mattei 62880 Annay,62033_0263_00002,G,2 RUE JOSEPH MATTEI,
304344286,00014,30434428600014,O,,NN,,,,true,1,,10,,RUE,TANTART,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.874018,50.462224,0.88,housenumber,10 Rue Raphael et Felix Tantart 62880 Annay,62033_0470_00010,G,10 RUE RAPHAEL ET FELIX TANTART,
304562820,00049,30456282000049,O,,NN,,,,true,1,,148,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,O,2.884801,50.457147,0.86,housenumber,148 Route de Lille 62880 Annay,62033_0335_00148,G,148 ROUTE DE LILLE,
305032559,00018,30503255900018,O,,NN,,,,true,1,,25,,RUE,EMERY BULCOURT,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.876979,50.461303,0.96,housenumber,25 Rue Emery Bulcourt 62880 Annay,62033_0110_00025,G,25 RUE EMERY BULCOURT,
305177545,00822,30517754500822,O,1991-07-11,NN,,,2016-04-26T01:47:54,false,5,,148,,RTE,NATIONALE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2014-04-30,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,2.89169,50.46,0.65,street,Route Nationale 62880 Annay,62033_0420,G,ROUTE NATIONALE,
305397028,00021,30539702800021,O,,NN,,,,true,1,,139,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.03,NAP,N,2.887286,50.458156,0.86,housenumber,139 Route de Lille 62880 Annay,62033_0335_00139,G,139 ROUTE DE LILLE,
305858110,00011,30585811000011,O,1900-01-01,NN,,,,false,4,,7,,RUE,PIERRE BROSSOLETTE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,85.1C,NAF1993,O,2.881327,50.464279,0.96,housenumber,7 Rue Pierre Brossolette 62880 Annay,62033_0430_00007,G,7 RUE PIERRE BROSSOLETTE,
305858110,00029,30585811000029,O,1999-05-05,NN,,,2017-05-04T01:59:40,true,4,,9,,RUE,JEAN MOREL,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,2.877887,50.464228,0.95,housenumber,9 Rue Jean Morel 62880 Annay,62033_0260_00009,G,9 RUE JEAN MOREL,
306185356,00079,30618535600079,O,1997-01-01,NN,,,2015-03-11T12:23:02,false,3,,10,,RUE,CHARLES RAMOND,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.36Z,NAFRev2,N,2.880226,50.460623,0.96,housenumber,10 Rue Charles Ramond 62880 Annay,62033_0060_00010,G,10 RUE CHARLES RAMOND,
306479601,00024,30647960100024,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.877395,50.463168,0.96,street,Rue du Général de Gaulle 62880 Annay,62033_0160,G,RUE DU GENERAL DE GAULLE,
308263961,00010,30826396100010,O,,NN,,,,true,1,,8,,CHE,DES PRES,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1981-11-07,F,,,,,64.49,NAP,N,2.875562,50.467912,0.82,housenumber,8 Chemin des Pres 62880 Annay,62033_0439_00008,G,8 CHEMIN DES PRES,
308266212,00023,30826621200023,O,1980-11-01,NN,,,2015-05-14T04:23:51,true,5,,36,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,86.21Z,NAFRev2,O,2.877499,50.466897,0.96,housenumber,36 Rue Kléber Rolle 62880 Annay,62033_0270_00036,G,36 RUE KLEBER ROLLE,
309378792,00019,30937879200019,O,,NN,,,,true,1,,47,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.87761,50.466938,0.96,housenumber,47 Rue Kléber Rolle 62880 Annay,62033_0270_00047,G,47 RUE KLEBER ROLLE,
309440113,00020,30944011300020,O,,,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2L,NAF1993,N,2.878553,50.463445,0.96,housenumber,19 Rue du Général de Gaulle 62880 Annay,62033_0160_00019,G,19 RUE DU GENERAL DE GAULLE,
310297379,00011,31029737900011,O,1977-01-01,NN,,,,true,1,,14,,RUE,DESPREZ DEMEESTER,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,2.875226,50.460162,0.92,housenumber,14 Rue Desprez et Demeester 62880 Annay,62033_0090_00014,G,14 RUE DESPREZ ET DEMEESTER,
311293781,00028,31129378100028,O,,NN,,,,true,1,,26,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.883003,50.460149,0.96,housenumber,26 Rue Joseph Mattei 62880 Annay,62033_0263_00026,G,26 RUE JOSEPH MATTEI,
311747570,00027,31174757000027,O,,NN,,,,true,1,,,,RUE,DE LA BOURBOULE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.25,NAP,N,2.889644,50.458541,0.95,street,Rue de la Bourboule 62880 Annay,62033_0290,G,RUE DE LA BOURBOULE,
311765010,00013,31176501000013,O,,,,,,true,1,,,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.884801,50.457147,0.82,street,Route de Lille 62880 Annay,62033_0335,G,ROUTE DE LILLE,
312191232,00015,31219123200015,O,,NN,,,,true,1,,57,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,62.43,NAP,N,2.875964,50.462766,0.96,housenumber,57 Rue du Général de Gaulle 62880 Annay,62033_0160_00057,G,57 RUE DU GENERAL DE GAULLE,
312567118,00020,31256711800020,O,,,,,,true,1,,8,,RUE,JEAN GOUDIN,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,2.875664,50.463511,0.96,housenumber,8 Rue Jean Goudin 62880 Annay,62033_0230_00008,G,8 RUE JEAN GOUDIN,
312690647,00010,31269064700010,O,1978-01-01,NN,,,2006-11-25T09:30:54,true,4,,10,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,80.4A,NAFRev1,O,2.879076,50.464723,0.96,housenumber,10 Rue Kléber Rolle 62880 Annay,62033_0270_00010,G,10 RUE KLEBER ROLLE,
313023459,00016,31302345900016,O,1978-01-01,NN,,,,true,1,,10,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.2Z,NAF1993,O,2.879076,50.464723,0.96,housenumber,10 Rue Kléber Rolle 62880 Annay,62033_0270_00010,G,10 RUE KLEBER ROLLE,
313493629,00015,31349362900015,O,1900-01-01,,,,2011-04-28T00:14:32,false,4,,1,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,2.880903,50.462614,0.96,housenumber,1 Rue Joseph Mattei 62880 Annay,62033_0263_00001,G,1 RUE JOSEPH MATTEI,
313656878,00037,31365687800037,O,,NN,,,,true,1,,43,,RUE,EUGENE DELECROIX,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.882054,50.463686,0.96,housenumber,43 Rue Eugéne Delecroix 62880 Annay,62033_0120_00043,G,43 RUE EUGENE DELECROIX,
313696114,00013,31369611400013,O,,,,,,true,1,,,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.878056,50.466212,0.96,street,Rue Kléber Rolle 62880 Annay,62033_0270,G,RUE KLEBER ROLLE,
313973471,00011,31397347100011,O,1978-01-01,NN,,,,true,1,,49,,RUE,CHARLES RAMOND,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.883039,50.459623,0.96,housenumber,49 Rue Charles Ramond 62880 Annay,62033_0060_00049,G,49 RUE CHARLES RAMOND,
314056763,00019,31405676300019,O,,NN,,,,true,1,,8,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.879201,50.464507,0.96,housenumber,8 Rue Kléber Rolle 62880 Annay,62033_0270_00008,G,8 RUE KLEBER ROLLE,
314392507,00021,31439250700021,O,,,,,,true,1,,148,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,2.884801,50.457147,0.86,housenumber,148 Route de Lille 62880 Annay,62033_0335_00148,G,148 ROUTE DE LILLE,
314801697,00017,31480169700017,O,1964-01-01,NN,,,2006-10-27T00:43:51,true,5,,14,,RUE,EMERY BULCOURT,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.87951,50.462239,0.96,housenumber,14 Rue Emery Bulcourt 62880 Annay,62033_0110_00014,G,14 RUE EMERY BULCOURT,
315880070,00026,31588007000026,O,,NN,,,,true,1,,52,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,2.87573,50.462597,0.96,housenumber,52 Rue du Général de Gaulle 62880 Annay,62033_0160_00052,G,52 RUE DU GENERAL DE GAULLE,
316248210,00015,31624821000015,O,1979-01-01,NN,,,2008-01-04T20:44:47,true,3,,10,,RUE,TANTART,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.874018,50.462224,0.88,housenumber,10 Rue Raphael et Felix Tantart 62880 Annay,62033_0470_00010,G,10 RUE RAPHAEL ET FELIX TANTART,
316609338,00017,31660933800017,O,,NN,,,,true,1,,47,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.87761,50.466938,0.96,housenumber,47 Rue Kléber Rolle 62880 Annay,62033_0270_00047,G,47 RUE KLEBER ROLLE,
317075695,00021,31707569500021,O,,NN,,,,true,1,,15,,RUE,JOSEPH MATTEI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.70,NAP,N,2.881724,50.461417,0.96,housenumber,15 Rue Joseph Mattei 62880 Annay,62033_0263_00015,G,15 RUE JOSEPH MATTEI,
317421964,00014,31742196400014,O,1979-01-01,NN,,,2008-01-04T20:52:52,true,3,,148,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884801,50.457147,0.86,housenumber,148 Route de Lille 62880 Annay,62033_0335_00148,G,148 ROUTE DE LILLE,
317886653,00029,31788665300029,O,1981-12-31,11,2019,,2021-10-27T08:20:26,true,6,,33,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,85.53Z,NAFRev2,O,2.877272,50.46314,0.96,housenumber,33 Rue du Général de Gaulle 62880 Annay,62033_0160_00033,G,33 RUE DU GENERAL DE GAULLE,
318038155,00012,31803815500012,O,,NN,,,,true,1,,28,,RUE,PIERRE BROSSOLETTE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,55.4B,NAF1993,N,2.880549,50.463888,0.96,housenumber,28 Rue Pierre Brossolette 62880 Annay,62033_0430_00028,G,28 RUE PIERRE BROSSOLETTE,
318060605,00017,31806060500017,O,,NN,,,,true,1,,7,,RUE,CHARLES RAMOND,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.878145,50.461066,0.96,housenumber,7 Rue Charles Ramond 62880 Annay,62033_0060_00007,G,7 RUE CHARLES RAMOND,
318889714,00016,31888971400016,O,,,,,,true,1,,1,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,2.876923,50.462778,0.6,housenumber,1 Place Salengro 62880 Annay,62033_0480_00001,G,1 PLACE SALENGRO,
318927118,00014,31892711800014,O,,NN,,,,true,1,,22,,RUE,DU 11 NOVEMBRE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,86.06,NAP,N,2.876681,50.464602,0.96,housenumber,22 Rue du 11 Novembre 62880 Annay,62033_0423_00022,G,22 RUE DU 11 NOVEMBRE,
318927134,00011,31892713400011,O,,NN,,,,true,1,,4,,RUE,JEAN MOREL,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,64.43,NAP,N,2.878025,50.463745,0.95,housenumber,4 Rue Jean Morel 62880 Annay,62033_0260_00004,G,4 RUE JEAN MOREL,
318927258,00034,31892725800034,O,,NN,,,,true,1,,139,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,2.887286,50.458156,0.86,housenumber,139 Route de Lille 62880 Annay,62033_0335_00139,G,139 ROUTE DE LILLE,
319058053,00053,31905805300053,O,1979-09-19,NN,,,2012-07-28T09:37:23,false,4,,14,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.878965,50.464894,0.96,housenumber,14 Rue Kléber Rolle 62880 Annay,62033_0270_00014,G,14 RUE KLEBER ROLLE,
319303061,00059,31930306100059,O,1979-09-19,NN,,,2008-01-04T18:00:46,false,3,,14,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878965,50.464894,0.96,housenumber,14 Rue Kléber Rolle 62880 Annay,62033_0270_00014,G,14 RUE KLEBER ROLLE,
319386884,00013,31938688400013,O,,NN,,,,true,1,,21,,RUE,CHARLES RAMOND,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.880097,50.46058,0.96,housenumber,21 Rue Charles Ramond 62880 Annay,62033_0060_00021,G,21 RUE CHARLES RAMOND,
319647350,00010,31964735000010,O,1980-07-01,NN,,,2006-11-25T09:45:27,true,4,HOTEL DE VILLE,,,PL,ROGER SALENGRO,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,2.877529,50.462736,0.56,street,Place Salengro 62880 Annay,62033_0480,G,PLACE SALENGRO,
319810537,00013,31981053700013,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.877395,50.463168,0.96,street,Rue du Général de Gaulle 62880 Annay,62033_0160,G,RUE DU GENERAL DE GAULLE,
319857983,00013,31985798300013,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.879591,50.463695,0.96,housenumber,1 Rue du Général de Gaulle 62880 Annay,62033_0160_00001,G,1 RUE DU GENERAL DE GAULLE,
319926697,00016,31992669700016,O,,,,,,true,1,,,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.878056,50.466212,0.96,street,Rue Kléber Rolle 62880 Annay,62033_0270,G,RUE KLEBER ROLLE,
320050495,00011,32005049500011,O,,NN,,,,true,1,,26,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,2.877989,50.466183,0.96,housenumber,26 Rue Kléber Rolle 62880 Annay,62033_0270_00026,G,26 RUE KLEBER ROLLE,
320548753,00021,32054875300021,O,1992-01-01,NN,,,,true,1,,214,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3F,NAF1993,N,2.889531,50.459439,0.86,housenumber,214 Route de Lille 62880 Annay,62033_0335_00214,G,214 ROUTE DE LILLE,
320680036,00037,32068003600037,O,1985-12-15,NN,,,,false,3,,52,,RUE,GINO VALLI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,85.1G,NAF1993,N,2.882871,50.464828,0.96,housenumber,52 Rue Gino Valli 62880 Annay,62033_0170_00052,G,52 RUE GINO VALLI,
320680036,00045,32068003600045,O,1992-10-19,NN,,,2018-09-29T12:18:37,true,4,,51,,RUE,GINO VALLI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,O,2.882761,50.464875,0.96,housenumber,51 Rue Gino Valli 62880 Annay,62033_0170_00051,G,51 RUE GINO VALLI,
320833635,00016,32083363500016,O,,NN,,,,true,1,,48,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.874344,50.452284,0.85,housenumber,48 Route de Lille 62880 Annay,62033_0335_00048,G,48 ROUTE DE LILLE,
321464935,00022,32146493500022,O,,NN,,,,true,1,,16,,ALL,DES ALOUETTES,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.883604,50.462283,0.86,housenumber,16 Allée des Alouettes 62880 Annay,62033_0015_00016,G,16 ALLEE DES ALOUETTES,
321825549,00017,32182554900017,O,,,,,,true,1,,,,RUE,KLEBER ROLLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.878056,50.466212,0.96,street,Rue Kléber Rolle 62880 Annay,62033_0270,G,RUE KLEBER ROLLE,
321858326,00010,32185832600010,O,,,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,2.878553,50.463445,0.96,housenumber,19 Rue du Général de Gaulle 62880 Annay,62033_0160_00019,G,19 RUE DU GENERAL DE GAULLE,
321876922,00014,32187692200014,O,,,,,,true,1,,68,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.46,NAP,N,2.876235,50.453178,0.85,housenumber,68 Route de Lille 62880 Annay,62033_0335_00068,G,68 ROUTE DE LILLE,
321927360,00016,32192736000016,O,1981-04-01,NN,,,2011-04-23T05:09:18,true,4,,13,,RUE,EUGENE MARTIN,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,O,2.874419,50.463493,0.96,housenumber,13 Rue Eugene Martin 62880 Annay,62033_0130_00013,G,13 RUE EUGENE MARTIN,
322018920,00031,32201892000031,O,,,,,,true,1,,,,,LA GARE D EAU,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,24.08,NAP,N,2.863342,50.460435,0.41,locality,Gare de Pont à Vendin 62880 Annay,62033_X002,G,GARE DE PONT A VENDIN,
322209529,00013,32220952900013,O,,,,,,true,1,,43,,RUE,EUGENE DELECROIX,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,65.06,NAP,N,2.882054,50.463686,0.96,housenumber,43 Rue Eugéne Delecroix 62880 Annay,62033_0120_00043,G,43 RUE EUGENE DELECROIX,
322532805,00015,32253280500015,O,,,,,,true,1,,230,,RTE,NATIONALE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.89169,50.46,0.65,street,Route Nationale 62880 Annay,62033_0420,G,ROUTE NATIONALE,
322535758,00013,32253575800013,O,1981-03-01,NN,,,,true,4,,93,,RUE,DESPREZ DEMEESTER,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.873554,50.453528,0.92,housenumber,93 Rue Desprez et Demeester 62880 Annay,62033_0090_00093,G,93 RUE DESPREZ ET DEMEESTER,
323011510,00019,32301151000019,O,,,,,,true,1,,,,RUE,RAYMOND POTIER,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.869738,50.459817,0.96,street,Rue Raymond Potier 62880 Annay,62033_0450,G,RUE RAYMOND POTIER,
323713784,00011,32371378400011,O,,NN,,,,true,1,,10,,CITE,DELSAUX,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.891349,50.460496,0.89,housenumber,10 Cité Robert Delsaux 62880 Annay,62033_0080_00010,G,10 CITE ROBERT DELSAUX,
323729095,00022,32372909500022,O,,NN,,,,true,1,,58,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,64.43,NAP,N,2.874701,50.452451,0.85,housenumber,58 Route de Lille 62880 Annay,62033_0335_00058,G,58 ROUTE DE LILLE,
323765875,00014,32376587500014,O,,NN,,,,true,1,,,,RUE,GINO VALLI,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1981-11-26,F,,,,,55.10,NAP,N,2.884428,50.466128,0.96,street,Rue Gino Valli 62880 Annay,62033_0170,G,RUE GINO VALLI,
324251198,00028,32425119800028,O,1997-11-30,NN,,,2016-03-07T11:14:40,true,5,,14,,RUE,JEAN GOUDIN,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875421,50.463959,0.96,housenumber,14 Rue Jean Goudin 62880 Annay,62033_0230_00014,G,14 RUE JEAN GOUDIN,
324418342,00014,32441834200014,O,,NN,,,,true,1,,141,,RTE,DE LILLE,62880,ANNAY,,,62033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.887438,50.45829,0.86,housenumber,141 Route de Lille 62880 Annay,62033_0335_00141,G,141 ROUTE DE LILLE,