siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03773,05980132403773,O,2015-06-29,,,,2020-08-21T16:16:22,false,1,ESPACE ATLANTIC BAT A7,20,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,1.526993,48.43543,0.86,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
066201120,01176,06620112001176,O,2017-09-01,03,2020,,2022-08-29T09:03:02,false,1,19-21,19,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2017-09-01,A,CESBRON,,,,33.20B,NAFRev2,O,1.529733,48.435636,0.86,housenumber,19 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00019,G,19 AVENUE GUSTAVE EIFFEL,
067800425,04408,06780042504408,O,2015-06-29,22,2020,,2022-08-29T09:03:04,false,1,BATIMENT A7 ESPACE ATLANTIC,20,,AV,GUSTAVE EFFEIL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,81.21Z,NAFRev2,O,1.526993,48.43543,0.65,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
085650026,00413,08565002600413,O,1991-12-31,,,,,false,4,RTE D ORLEANS,,,,CENTRE DE GROS,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,1.535797,48.418598,0.39,street,Rue de Nogent - le - Phaye 28630 Gellainville,28177_0085,G,RUE DE NOGENT  LE  PHAYE,
086581220,00083,08658122000083,O,2015-09-30,,,,2021-08-25T09:08:32,true,1,,4,,RUE,JOSEPH CUGNOT,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.10Z,NAFRev2,O,1.521593,48.425709,0.94,housenumber,4 Rue Joseph Cugnot 28630 Gellainville,28177_0068_00004,G,4 RUE JOSEPH CUGNOT,
086980992,00076,08698099200076,O,2011-07-10,NN,,,2018-09-29T12:01:46,false,3,,20,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,1.526993,48.43543,0.86,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
130024326,00014,13002432600014,O,2018-07-06,,,,2021-12-22T14:10:06,true,1,,7,B,RUE,HELENE BOUCHER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,56.29B,NAFRev2,N,1.533406,48.434325,0.87,housenumber,7bis Rue Hélène Boucher 28630 Gellainville,28177_0064_00007_bis,G,7BIS RUE HELENE BOUCHER,
212801773,00012,21280177300012,O,1983-03-01,03,2020,,2022-08-29T09:06:37,true,3,,7,,RUE,MAIRIE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.533211,48.416066,0.73,housenumber,7 Rue de la Mairie 28630 Gellainville,28177_0075_00007,G,7 RUE DE LA MAIRIE,
212801773,00020,21280177300020,O,1983-12-21,NN,,,2021-09-30T17:12:18,false,4,,7,,RUE,DE LA MAIRIE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2021-09-29,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.533211,48.416066,0.95,housenumber,7 Rue de la Mairie 28630 Gellainville,28177_0075_00007,G,7 RUE DE LA MAIRIE,
212801773,00038,21280177300038,O,1996-12-25,NN,,,2008-01-04T18:29:56,false,2,MAIRIE,7,,RUE,DE LA MAIRIE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.533211,48.416066,0.81,housenumber,7 Rue de la Mairie 28630 Gellainville,28177_0075_00007,G,7 RUE DE LA MAIRIE,
262803489,00018,26280348900018,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,7,,RUE,MAIRIE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.533211,48.416066,0.73,housenumber,7 Rue de la Mairie 28630 Gellainville,28177_0075_00007,G,7 RUE DE LA MAIRIE,
300228491,00027,30022849100027,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.06,NAP,N,1.534438,48.415258,0.82,housenumber,15 Rue de la Mairie 28630 Gellainville,28177_0075_00015,G,15 RUE DE LA MAIRIE,
300256435,00029,30025643500029,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300571049,01339,30057104901339,O,2012-12-01,11,2020,,2022-08-29T09:11:06,false,2,,7,T,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,1.520793,48.429336,0.78,housenumber,7ter Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00007_ter,G,7TER AVENUE GUSTAVE EIFFEL,
301340584,06142,30134058406142,O,2014-04-01,12,2020,,2022-08-29T09:11:16,false,1,Z.I - 24/28,24,,AV,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22B,NAFRev2,O,1.526685,48.431113,0.86,housenumber,24 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00024,G,24 AVENUE LOUIS PASTEUR,
304763915,00226,30476391500226,O,2022-02-01,,,,2022-05-19T12:11:56,false,2,,3,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.39B,NAFRev2,O,1.519769,48.427301,0.86,housenumber,3 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00003,G,3 AVENUE GUSTAVE EIFFEL,
304850878,00105,30485087800105,O,2003-07-01,NN,,,2006-11-25T09:18:10,true,3,PARC INDUS.CHARTRES GELLAI,17,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,1.526298,48.435755,0.86,housenumber,17 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00017,G,17 AVENUE GUSTAVE EIFFEL,
304864549,00064,30486454900064,O,2003-11-01,NN,,,2008-04-26T08:42:09,false,3,,,,AV,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,60.2M,NAFRev1,O,1.525388,48.429481,0.84,street,Avenue Louis Pasteur 28630 Gellainville,28177_0095,G,AVENUE LOUIS PASTEUR,
304940471,00937,30494047100937,O,2002-01-10,NN,,,2019-06-24T13:15:49,false,4,19 ET 21,19,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,77.29Z,NAFRev2,O,1.529733,48.435636,0.86,housenumber,19 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00019,G,19 AVENUE GUSTAVE EIFFEL,
305405045,01809,30540504501809,O,2016-06-01,11,2020,,2022-08-29T09:12:15,false,1,,6,,RUE,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.59A,NAFRev2,O,1.521777,48.426892,0.81,housenumber,6 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00006,G,6 AVENUE LOUIS PASTEUR,
305463614,00027,30546361400027,O,2001-04-09,NN,,,2008-11-07T00:21:12,true,4,,30,,AV,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,51.5N,NAFRev1,O,1.527898,48.432662,0.86,housenumber,30 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00030,G,30 AVENUE LOUIS PASTEUR,
305640237,00015,30564023700015,O,,,,,,true,1,,11,,RUE,GRANDE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.535261,48.417662,0.86,housenumber,11 Grande Rue 28630 Gellainville,28177_0060_00011,G,11 GRANDE RUE,
305778854,00011,30577885400011,O,1900-01-01,NN,,,2008-11-07T00:21:31,true,4,,7,,RUE,CORANCEZ,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,1.529955,48.407268,0.94,housenumber,7 Rue de Corancez 28630 Gellainville,28177_0040_00007,G,7 RUE DE CORANCEZ,
305879165,00028,30587916500028,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,1.533684,48.415783,0.82,housenumber,11 Rue de la Mairie 28630 Gellainville,28177_0075_00011,G,11 RUE DE LA MAIRIE,
306309600,00030,30630960000030,O,1986-06-01,NN,,,2012-08-09T04:55:23,true,5,ZA,3,,RUE,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,10.11Z,NAFRev2,O,1.520725,48.426517,0.81,housenumber,3 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00003,G,3 AVENUE LOUIS PASTEUR,
306309600,00055,30630960000055,O,1990-01-01,,,,,false,2,,24,B,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,1.537749,48.417556,0.86,housenumber,24bis Rue de Bretigny 28630 Gellainville,28177_0032_00024_bis,G,24BIS RUE DE BRETIGNY,
306487331,00085,30648733100085,O,2002-11-12,03,2020,,2022-08-29T09:12:31,false,4,,4,B,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.19Z,NAFRev2,O,1.522229,48.43112,0.78,housenumber,4bis Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00004_bis,G,4BIS AVENUE GUSTAVE EIFFEL,
307608877,00030,30760887700030,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309518389,00015,30951838900015,O,,NN,,,,true,1,,,,,Z I C,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,4.8656416,45.8044935,0.87,poi.bus_stop,Z.I.C. Ouest (Arrêt de bus) Caluire-et-Cuire,https://osm.org/node/2177954228,G,,
309609949,00040,30960994900040,O,2001-07-01,NN,,,2014-07-08T00:14:35,false,5,BATIMENT A10,19,,RUE,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.69B,NAFRev2,O,1.529733,48.435636,0.83,housenumber,19 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00019,G,19 AVENUE GUSTAVE EIFFEL,
309613818,00017,30961381800017,O,,,,,,true,1,,,,,LD AUX QUATRE VENTS,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
310392931,00393,31039293100393,O,2001-01-01,NN,,,2007-05-19T08:46:15,false,4,ESPACE EIFFEL,,,,EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,1.523371,48.432581,0.92,street,Avenue Gustave Eiffel 28630 Gellainville,28177_0049,G,AVENUE GUSTAVE EIFFEL,
310745807,00043,31074580700043,O,2001-01-01,NN,,,2020-08-25T10:24:43,false,6,ESPACE EIFFEL,,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,25.61Z,NAFRev2,N,1.523371,48.432581,0.85,street,Avenue Gustave Eiffel 28630 Gellainville,28177_0049,G,AVENUE GUSTAVE EIFFEL,
310822333,00020,31082233300020,O,2000-01-01,NN,,,2008-11-07T00:25:48,true,3,,2,,RUE,ST JEAN  BOINVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.533462,48.415452,0.72,housenumber,2 Rue Saint-Jean 28630 Gellainville,28177_0105_00002,G,2 RUE SAINT JEAN,
311799456,00752,31179945600752,O,2004-06-01,NN,,,2020-08-25T10:25:04,false,4,,11,,RUE,CUGNOT,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,52.29A,NAFRev2,O,1.524059,48.424888,0.87,housenumber,11 Rue Joseph Cugnot 28630 Gellainville,28177_0068_00011,G,11 RUE JOSEPH CUGNOT,
311799456,01313,31179945601313,O,2014-04-30,03,2020,,2022-08-29T09:13:47,false,1,ZA CHARTRES 10 Ã 12,10,,RUE,HELENE BOUCHER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,52.29A,NAFRev2,O,1.533492,48.434476,0.95,housenumber,10 Rue Hélène Boucher 28630 Gellainville,28177_0064_00010,G,10 RUE HELENE BOUCHER,
314623703,00019,31462370300019,O,1978-01-01,12,2020,,2022-08-29T09:14:38,true,6,R.N. 154,1,,RUE,JOSEPH CUGNOT,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.521395,48.425843,0.94,housenumber,1 Rue Joseph Cugnot 28630 Gellainville,28177_0068_00001,G,1 RUE JOSEPH CUGNOT,
315287391,00017,31528739100017,O,1979-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,60.2L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315549352,07075,31554935207075,O,2017-10-01,22,2020,,2022-08-29T09:14:58,false,1,ESPACE ATLANTIC,20,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,73.11Z,NAFRev2,O,1.526993,48.43543,0.86,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
316571058,00130,31657105800130,O,2007-01-01,12,2020,,2022-08-29T09:15:17,false,3,,,,,CHEMIN DES ANES,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.3161655,48.3715225,0.91,poi.track,Chemin des Ânes Breitenbach,https://osm.org/way/73699120,G,,
317082907,00864,31708290700864,O,2002-11-12,11,2020,,2022-08-29T09:15:26,false,3,,4,B,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.522229,48.43112,0.78,housenumber,4bis Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00004_bis,G,4BIS AVENUE GUSTAVE EIFFEL,
317103406,00045,31710340600045,O,1996-07-01,NN,,,,false,3,,27,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.2C,NAFRev1,N,1.537669,48.417612,0.95,housenumber,27 Rue de Bretigny 28630 Gellainville,28177_0032_00027,G,27 RUE DE BRETIGNY,
317130953,00027,31713095300027,O,,NN,,,,true,1,,27,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,1.537669,48.417612,0.95,housenumber,27 Rue de Bretigny 28630 Gellainville,28177_0032_00027,G,27 RUE DE BRETIGNY,
318167137,00229,31816713700229,O,2008-01-21,03,2020,,2022-08-29T09:15:50,false,1,ZI,6,,RUE,JOSEPH CUGNOT,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,43.99E,NAFRev2,O,1.522557,48.425371,0.94,housenumber,6 Rue Joseph Cugnot 28630 Gellainville,28177_0068_00006,G,6 RUE JOSEPH CUGNOT,
318883238,00566,31888323800566,O,2005-03-14,NN,,,2020-08-25T10:27:59,false,4,L ESPACE EIFFEL,,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,1.523371,48.432581,0.85,street,Avenue Gustave Eiffel 28630 Gellainville,28177_0049,G,AVENUE GUSTAVE EIFFEL,
319151270,00018,31915127000018,O,,NN,,,,true,1,,1,,RUE,DU COUDRAY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.528702,48.408924,0.94,housenumber,1 Rue du Coudray 28630 Gellainville,28177_0041_00001,G,1 RUE DU COUDRAY,
319409827,00023,31940982700023,O,,,,,,true,1,,11,,,GRANDE RUE BONVILLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,67.08,NAP,N,1.535261,48.417662,0.79,housenumber,11 Grande Rue 28630 Gellainville,28177_0060_00011,G,11 GRANDE RUE,
319624458,00976,31962445800976,O,2004-12-30,NN,,,2011-04-23T05:02:36,false,4,ZI DE GELLAINVILLE,,,RUE,PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,1.525388,48.429481,0.71,street,Avenue Louis Pasteur 28630 Gellainville,28177_0095,G,AVENUE LOUIS PASTEUR,
320441108,01289,32044110801289,O,2002-10-15,03,2020,,2022-08-29T09:16:43,false,5,ZI DE GELLAINVILLE,,,RUE,PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,1.525388,48.429481,0.71,street,Avenue Louis Pasteur 28630 Gellainville,28177_0095,G,AVENUE LOUIS PASTEUR,
321306417,00015,32130641700015,O,1962-01-01,,,,,true,1,,31,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,1.537893,48.418336,0.95,housenumber,31 Rue de Bretigny 28630 Gellainville,28177_0032_00031,G,31 RUE DE BRETIGNY,
321528523,00012,32152852300012,O,1981-01-01,NN,,,2010-09-06T05:45:25,true,4,,2,B,RUE,DE LA MAIRIE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.532608,48.416275,0.95,housenumber,2b Rue de la Mairie 28630 Gellainville,28177_0075_00002_b,G,2B RUE DE LA MAIRIE,
322208661,00049,32220866100049,O,2002-08-01,NN,,,2007-09-19T16:56:48,false,3,BONVILLE,45,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,80.4C,NAFRev1,N,1.54053,48.418395,0.95,housenumber,45 Rue de Bretigny 28630 Gellainville,28177_0032_00045,G,45 RUE DE BRETIGNY,
322532045,00042,32253204500042,O,2002-07-20,NN,,,,false,3,ZONE INDUSTRIELLE,9,,RUE,JOSPH CUGNOT,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,60.2M,NAFRev1,,1.523603,48.425075,0.85,housenumber,9 Rue Joseph Cugnot 28630 Gellainville,28177_0068_00009,G,9 RUE JOSEPH CUGNOT,
322532045,00059,32253204500059,O,2003-06-03,NN,,,2007-05-19T09:11:52,true,3,ZI DE GELLAINVILLE,36,,AV,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,1.528761,48.433775,0.86,housenumber,36 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00036,G,36 AVENUE LOUIS PASTEUR,
322537663,00013,32253766300013,O,,NN,,,,true,1,,,,,CENT COMMERCE DE GROS,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323234153,00217,32323415300217,O,1996-01-01,NN,,,,false,4,,,,,PARC INDUSTRIEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,63.4A,NAF1993,O,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
323646679,00023,32364667900023,O,2022-06-01,,,,2022-09-23T08:41:36,false,2,,24,,RUE,HELENE BOUCHER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,46.69B,NAFRev2,O,1.534499,48.431572,0.95,housenumber,24 Rue Hélène Boucher 28630 Gellainville,28177_0064_00024,G,24 RUE HELENE BOUCHER,
323792473,00015,32379247300015,O,,NN,,,2007-01-18T09:16:23,true,1,,,,RUE,DU COUDRAY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,1.529284,48.408625,0.94,street,Rue du Coudray 28630 Gellainville,28177_0041,G,RUE DU COUDRAY,
323805747,00017,32380574700017,O,,NN,,,,true,1,,2,,RUE,DU COUDRAY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.527491,48.40937,0.94,housenumber,2 Rue du Coudray 28630 Gellainville,28177_0041_00002,G,2 RUE DU COUDRAY,
324501006,01425,32450100601425,O,2015-08-01,NN,,,2021-10-27T08:24:02,false,2,,16,,RUE,HELENE BOUCHER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2017-01-15,A,ORKYN,,,,77.29Z,NAFRev2,O,1.535527,48.433045,0.95,housenumber,16 Rue Hélène Boucher 28630 Gellainville,28177_0064_00016,G,16 RUE HELENE BOUCHER,
325323020,00181,32532302000181,O,2016-09-01,NN,,,2020-08-25T10:31:17,false,2,19-21,19,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.11Z,NAFRev2,O,1.529733,48.435636,0.86,housenumber,19 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00019,G,19 AVENUE GUSTAVE EIFFEL,
325323020,00215,32532302000215,O,2018-01-01,11,2020,,2023-02-24T10:36:13,false,2,,20,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,42.11Z,NAFRev2,O,1.526993,48.43543,0.86,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
325400554,00037,32540055400037,O,1985-01-01,NN,,,,true,4,1 R LOUIS PASTEUR,,,,ZONE INDUSTRIELLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,45.4L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325818052,00038,32581805200038,O,,NN,,,,true,1,,27,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.537669,48.417612,0.95,housenumber,27 Rue de Bretigny 28630 Gellainville,28177_0032_00027,G,27 RUE DE BRETIGNY,
326563749,00034,32656374900034,O,,NN,,,,true,1,,27,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,59.05,NAP,N,1.537669,48.417612,0.95,housenumber,27 Rue de Bretigny 28630 Gellainville,28177_0032_00027,G,27 RUE DE BRETIGNY,
327038642,00010,32703864200010,O,1983-01-01,NN,,,2008-01-04T19:23:27,true,3,,2,,RUE,DE NOGENT LE PHAYE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.535236,48.41814,0.95,housenumber,2 Rue de Nogent - le - Phaye 28630 Gellainville,28177_0085_00002,G,2 RUE DE NOGENT  LE  PHAYE,
327117131,00018,32711713100018,O,1983-01-11,NN,,,2008-01-04T19:24:14,true,3,,2,,RUE,DE CORANCEZ,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.529861,48.40745,0.95,housenumber,2 Rue de Corancez 28630 Gellainville,28177_0040_00002,G,2 RUE DE CORANCEZ,
327117149,00010,32711714900010,O,,NN,,,2007-01-18T09:17:44,true,1,,4,,RUE,DU COUDRAY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,1.528841,48.40874,0.94,housenumber,4 Rue du Coudray 28630 Gellainville,28177_0041_00004,G,4 RUE DU COUDRAY,
327812970,00017,32781297000017,O,1983-07-01,,,,,false,3,BONVILLE,2,,RUE,DE LA MAIRIE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,50.3B,NAF1993,,1.532419,48.416418,0.95,housenumber,2 Rue de la Mairie 28630 Gellainville,28177_0075_00002,G,2 RUE DE LA MAIRIE,
328528997,00013,32852899700013,O,1983-01-11,NN,,,,true,3,,3,,RUE,DE L EGLISE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1A,NAFRev1,N,1.527841,48.407993,0.94,housenumber,3 Rue de l’Eglise 28630 Gellainville,28177_0050_00003,G,3 RUE DE L EGLISE,
328686282,00026,32868628200026,O,1986-10-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,24.5C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328695762,00059,32869576200059,O,2012-08-01,03,2020,,2022-08-29T09:20:30,true,3,,2,,RUE,CLEMENT ADER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2013-03-01,A,DARMIGNY EMBALLAGE,,,,46.76Z,NAFRev2,O,1.530092,48.434453,0.94,housenumber,2 Rue Clément Ader 28630 Gellainville,28177_0035_00002,G,2 RUE CLEMENT ADER,
328897418,00088,32889741800088,O,2012-04-16,NN,,,2015-05-14T06:14:36,false,2,ESPACE ATLANTIC,20,,AV,GUSTAVE EIFFEL,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2013-07-01,F,SCC SOREBOIS CHARPENTE CONSTRUCTION,,,,43.91A,NAFRev2,N,1.526993,48.43543,0.86,housenumber,20 Avenue Gustave Eiffel 28630 Gellainville,28177_0049_00020,G,20 AVENUE GUSTAVE EIFFEL,
329065114,00012,32906511400012,O,1984-01-17,NN,,,,true,1,,24,,,GRANDE RUE,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.1A,NAF1993,N,1.534948,48.417569,0.95,housenumber,24 Grande Rue 28630 Gellainville,28177_0060_00024,G,24 GRANDE RUE,
329388888,00045,32938888800045,O,1989-01-13,,,,2009-10-13T10:37:57,false,2,BONVILE,27,,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,,,,1.537669,48.417612,0.95,housenumber,27 Rue de Bretigny 28630 Gellainville,28177_0032_00027,G,27 RUE DE BRETIGNY,
329497218,00027,32949721800027,O,2005-07-01,NN,,,2013-05-18T03:26:38,true,4,BONVILLE,31,B,RUE,DE BRETIGNY,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41A,NAFRev2,N,1.53849,48.418168,0.86,housenumber,31bis Rue de Bretigny 28630 Gellainville,28177_0032_00031_bis,G,31BIS RUE DE BRETIGNY,
329925010,07926,32992501007926,O,2022-01-03,,,,2021-12-24T03:35:58,false,1,10-12,10,,RUE,HELENE BOUCHER,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,78.20Z,NAFRev2,O,1.533492,48.434476,0.95,housenumber,10 Rue Hélène Boucher 28630 Gellainville,28177_0064_00010,G,10 RUE HELENE BOUCHER,
330388356,00066,33038835600066,O,2000-06-30,21,2020,,2022-12-23T08:55:45,true,4,ZONE INDUSTRIELLE,1,,AV,LOUIS PASTEUR,28630,GELLAINVILLE,,,28177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,1.519642,48.425611,0.85,housenumber,1 Avenue Louis Pasteur 28630 Gellainville,28177_0095_00001,G,1 AVENUE LOUIS PASTEUR,