id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509714,2021-09-10,000001,Vente,32500,,,LE PREYE,B115,88640,88256,Jussarupt,88,,,882560000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,2743,6.755792,48.159303
2021-1509714,2021-09-10,000001,Vente,32500,,,LE PREYE,B115,88640,88256,Jussarupt,88,,,882560000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,726,6.755768,48.159161
2021-1512192,2021-11-25,000001,Vente,400,,,CHAMPS DE LA MINE,B028,88640,88256,Jussarupt,88,,,882560000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.752786,48.156264
2021-1512192,2021-11-25,000001,Vente,400,,,GEROME,B064,88640,88256,Jussarupt,88,,,882560000A1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.741989,48.151201
2021-1512200,2021-11-25,000001,Vente,47692,,,LA VAXE,B123,88640,88256,Jussarupt,88,,,882560000A1733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2100,6.73706,48.141365
2021-1512200,2021-11-25,000001,Vente,47692,,,LA VAXE,B123,88640,88256,Jussarupt,88,,,882560000A1738,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5010,6.737967,48.140855
2021-1512200,2021-11-25,000001,Vente,47692,,,LES GRANDES REINES,B068,88640,88256,Jussarupt,88,,,882560000B0528,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4880,6.764988,48.1537
2021-1512200,2021-11-25,000001,Vente,47692,,,LES GRANDES REINES,B068,88640,88256,Jussarupt,88,,,882560000B0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,6.76512,48.153177
2021-1512200,2021-11-25,000001,Vente,47692,,,LES GRANDES REINES,B068,88640,88256,Jussarupt,88,,,882560000B0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,6.765598,48.153306
2021-1513105,2021-12-06,000001,Vente,1000,,,BASSE DU PRE MICHEY,B002,88640,88256,Jussarupt,88,,,882560000A1292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,6.744621,48.15063
2021-1513105,2021-12-06,000001,Vente,1000,,,BASSE DU PRE MICHEY,B002,88640,88256,Jussarupt,88,,,882560000A1293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,6.743879,48.150812
2021-1513105,2021-12-06,000001,Vente,1000,,,PRE DES BUISSONS,B109,88640,88256,Jussarupt,88,,,882560000A1298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,6.745189,48.150454
2021-1513761,2021-01-19,000001,Vente,20000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2109,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.753415,48.161141
2021-1513761,2021-01-19,000001,Vente,20000,9,,HAUT VINOT,B082,88640,88256,Jussarupt,88,,,882560000A2197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,345,6.753575,48.161092
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.754003,48.161153
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2115,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.753539,48.161547
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2203,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.754148,48.160972
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2206,,,,,,,,,,,,,0,,,,,P,prés,,,441,6.754147,48.16108
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2217,,,,,,,,,,,,,0,,,,,P,prés,,,261,6.753651,48.161506
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2219,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.753686,48.161622
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2222,,,,,,,,,,,,,0,,,,,P,prés,,,621,6.753764,48.161828
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2224,,,,,,,,,,,,,0,,,,,P,prés,,,1094,6.75358,48.161212
2021-1513762,2021-01-19,000002,Vente,10000,,,HAUT VINOT,B082,88640,88256,Jussarupt,88,,,882560000A2376,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.753506,48.161051
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2377,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.753684,48.161003
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2379,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.7538,48.161056
2021-1513762,2021-01-19,000002,Vente,10000,,,DERRIERE LA VILLE,B038,88640,88256,Jussarupt,88,,,882560000A2381,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.753916,48.161035
2021-1514030,2021-02-24,000001,Vente,4000,,,AUX VOUAUX,B129,88640,88256,Jussarupt,88,,,882560000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.752785,48.163599
2021-1514579,2021-05-04,000001,Vente,4500,,,LE PREYE,B115,88640,88256,Jussarupt,88,,,882560000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,759,6.75645,48.158426
2021-1514579,2021-05-04,000001,Vente,4500,,,LE PREYE,B115,88640,88256,Jussarupt,88,,,882560000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1313,6.756489,48.158177
2021-1514579,2021-05-04,000001,Vente,4500,,,HACHIPIERRE,B078,88640,88256,Jussarupt,88,,,882560000A0722,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,198,6.736394,48.156658
2021-1514579,2021-05-04,000001,Vente,4500,,,HACHIPIERRE,B078,88640,88256,Jussarupt,88,,,882560000A0723,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,285,6.736576,48.156832
2021-1514579,2021-05-04,000001,Vente,4500,,,LA BRESSE,B014,88640,88256,Jussarupt,88,,,882560000B0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5871,6.761538,48.16385
2021-1514579,2021-05-04,000001,Vente,4500,,,LA BRESSE,B014,88640,88256,Jussarupt,88,,,882560000B0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,262,6.76164,48.163309
2021-1514579,2021-05-04,000001,Vente,4500,,,A LA FOSSE,B061,88640,88256,Jussarupt,88,,,882560000B0423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2570,6.761721,48.158522
2021-1515112,2021-07-01,000001,Vente,90000,11,,LE CENTRE,B131,88640,88256,Jussarupt,88,,,882560000A2056,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,279,6.753772,48.163081
2021-1515112,2021-07-01,000001,Vente,90000,,,LES VOUAUX,B130,88640,88256,Jussarupt,88,,,882560000A2058,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.754013,48.163031
2021-1515112,2021-07-01,000001,Vente,90000,,,CHAMPS DE LA CROIX,B027,88640,88256,Jussarupt,88,,,882560000A2089,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.753909,48.163196
2021-1515126,2021-07-01,000002,Echange,11200,,,GRANDS CHAMPS,B070,88640,88256,Jussarupt,88,,,882560000B0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,6.759573,48.153031
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,838,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,838,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,838,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,838,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,838,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,,
2021-1515234,2021-07-06,000001,Vente,106300,6,B,RTE DE HERPELMONT,0035,88640,88256,Jussarupt,88,,,882560000A0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,,
2021-1515298,2021-07-13,000001,Vente,400,,,CHAT NOR CHAT,B031,88640,88256,Jussarupt,88,,,882560000B0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,6.766345,48.154816
2021-1515573,2021-08-25,000001,Vente,158100,,,LE BHEUX,B007,88640,88256,Jussarupt,88,,,882560000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.750318,48.160608
2021-1515573,2021-08-25,000001,Vente,158100,,,LE BHEUX,B007,88640,88256,Jussarupt,88,,,882560000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.750274,48.161008
2021-1515573,2021-08-25,000001,Vente,158100,,,LE BHEUX,B007,88640,88256,Jussarupt,88,,,882560000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,1383,6.750274,48.161008
2021-1515573,2021-08-25,000001,Vente,158100,44,,HAUT VINOT,B082,88640,88256,Jussarupt,88,,,882560000A0310,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,6319,6.749887,48.16073
2021-1515573,2021-08-25,000001,Vente,158100,44,,HAUT VINOT,B082,88640,88256,Jussarupt,88,,,882560000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6319,6.749887,48.16073
