id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915404,2023-01-19,000001,Vente,1145,,,LE POURIOT,B407,71550,71009,Anost,71,,,710090000D0370,,,,,,,,,,,,,0,,,,,B,bois,,,860,4.132517,47.066588
2023-915404,2023-01-19,000001,Vente,1145,,,CHAMP GRILLOT,B120,71550,71009,Anost,71,,,710090000D0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,4.131727,47.068757
2023-915404,2023-01-19,000001,Vente,1145,,,EN COIMET,B167,71550,71009,Anost,71,,,710090000D0407,,,,,,,,,,,,,0,,,,,L,landes,,,2872,4.128915,47.068808
2023-915991,2023-02-04,000001,Vente,151550,20,,RUE FRANCIS POULENC,0340,71550,71009,Anost,71,,,71009000AD0068,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,535,4.102443,47.084864
2023-915991,2023-02-04,000001,Vente,151550,,,VARIN,B597,71550,71009,Anost,71,,,71009000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.102582,47.084759
2023-916657,2023-02-08,000001,Vente,220,,,LES PLACES,B396,71550,71009,Anost,71,,,710090000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,1113,4.106302,47.077653
2023-916697,2023-02-27,000001,Vente,150000,31,,RUE FRANCIS POULENC,0340,71550,71009,Anost,71,,,71009000AD0046,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,2334,4.101472,47.085883
2023-916697,2023-02-27,000001,Vente,150000,31,,RUE FRANCIS POULENC,0340,71550,71009,Anost,71,,,71009000AD0046,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,603,4.101472,47.085883
2023-916697,2023-02-27,000001,Vente,150000,31,,RUE FRANCIS POULENC,0340,71550,71009,Anost,71,,,71009000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,4.101725,47.08613
2023-916697,2023-02-27,000001,Vente,150000,31,,RUE FRANCIS POULENC,0340,71550,71009,Anost,71,,,71009000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1556,4.101725,47.08613
2023-917037,2023-03-09,000001,Vente,80000,,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,1425,4.132682,47.072828
2023-917037,2023-03-09,000001,Vente,80000,7,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0096,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,576,4.133151,47.072738
2023-917037,2023-03-09,000001,Vente,80000,,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0097,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.13354,47.072661
2023-917212,2023-02-21,000001,Vente,75000,5,,TRA DES PIGNOTS,0560,71550,71009,Anost,71,,,71009000AI0203,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,690,4.077823,47.038757
2023-917212,2023-02-21,000001,Vente,75000,5,,TRA DES PIGNOTS,0560,71550,71009,Anost,71,,,71009000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.077823,47.038757
2023-917579,2023-03-23,000001,Vente,105000,53,,RUE GRANDE RUE DES GALVACHERS,0350,71550,71009,Anost,71,,,71009000AE0059,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,899,4.097981,47.07866
2023-917579,2023-03-23,000001,Vente,105000,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,713,4.098094,47.078569
2023-917610,2023-03-17,000001,Vente,40000,,,LE HAUT DES POIRIERS,B286,71550,71009,Anost,71,,,710090000I0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4408,4.069409,47.075756
2023-917610,2023-03-17,000001,Vente,40000,,,FONTAINE DES ROTS,B212,71550,71009,Anost,71,,,710090000I0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,4.068092,47.075366
2023-917610,2023-03-17,000001,Vente,40000,,,PRES DU BOIS,B503,71550,71009,Anost,71,,,710090000I1154,,,,,,,,,,,,,0,,,,,P,prés,,,15320,4.0746,47.080354
2023-917610,2023-03-17,000001,Vente,40000,,,PRES DU BOIS,B503,71550,71009,Anost,71,,,710090000I1155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,4.074352,47.080603
2023-917610,2023-03-17,000001,Vente,40000,,,PRES DU BOIS,B503,71550,71009,Anost,71,,,710090000I1156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,4.07376,47.079789
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.119527,47.064685
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E0776,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.119984,47.064551
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.120003,47.064633
2023-917769,2023-03-29,000001,Vente,57000,28,,RTE DE L ANCIENNE ECOLE,0020,71550,71009,Anost,71,,,710090000E0778,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,73,4.119971,47.064711
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.119949,47.064759
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E0780,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.120126,47.064721
2023-917769,2023-03-29,000001,Vente,57000,,,DRONT,B201,71550,71009,Anost,71,,,710090000E1284,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.119698,47.06464
2023-917856,2023-03-30,000001,Vente,70000,,,PONT DE BUSSY,B404,71550,71009,Anost,71,,,71009000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,,,996,4.091731,47.077248
2023-917856,2023-03-30,000001,Vente,70000,5,,RTE DE BUSSY,0090,71550,71009,Anost,71,,,71009000AE0006,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,243,4.091647,47.077539
2023-917856,2023-03-30,000001,Vente,70000,5,,RTE DE BUSSY,0090,71550,71009,Anost,71,,,71009000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.091647,47.077539
2023-917856,2023-03-30,000001,Vente,70000,5,,RTE DE BUSSY,0090,71550,71009,Anost,71,,,71009000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.091647,47.077539
2023-917856,2023-03-30,000001,Vente,70000,,,PONT DE BUSSY,B404,71550,71009,Anost,71,,,71009000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,648,4.091614,47.07793
2023-918047,2023-03-23,000001,Vente,16000,,,LES REMATEES,B530,71550,71009,Anost,71,,,710090000H0726,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,4.073861,47.035258
2023-918047,2023-03-23,000001,Vente,16000,,,LES REMATEES,B530,71550,71009,Anost,71,,,710090000H0727,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3027,4.072202,47.036095
2023-918047,2023-03-23,000001,Vente,16000,,,LES REMATEES,B530,71550,71009,Anost,71,,,710090000H0728,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,4.071685,47.036717
2023-918047,2023-03-23,000001,Vente,16000,,,LES REMATEES,B530,71550,71009,Anost,71,,,710090000H0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10812,4.073075,47.036134
2023-918047,2023-03-23,000001,Vente,16000,,,LES REMATEES,B530,71550,71009,Anost,71,,,710090000H0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2672,4.073842,47.035451
2023-918326,2023-03-28,000001,Vente,61000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0037,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.077953,47.041581
2023-918326,2023-03-28,000001,Vente,61000,8,,RUE DES HAUTS DE CORCELLES,0400,71550,71009,Anost,71,,,71009000AI0038,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,731,4.077695,47.041538
2023-918326,2023-03-28,000001,Vente,61000,8,,RUE DES HAUTS DE CORCELLES,0400,71550,71009,Anost,71,,,71009000AI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,4.077695,47.041538
2023-918326,2023-03-28,000001,Vente,61000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,718,4.076832,47.042051
2023-918326,2023-03-28,000001,Vente,61000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,3628,4.077327,47.042192
2023-918326,2023-03-28,000001,Vente,61000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0056,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.077536,47.041994
2023-918326,2023-03-28,000001,Vente,61000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.077397,47.04194
2023-918326,2023-03-28,000001,Vente,61000,,,PRE PRUGNAT,B482,71550,71009,Anost,71,,,71009000AI0169,,,,,,,,,,,,,0,,,,,P,prés,,,6142,4.079416,47.039819
2023-918326,2023-03-28,000001,Vente,61000,,,PRE ROND,B485,71550,71009,Anost,71,,,710090000H0512,,,,,,,,,,,,,0,,,,,P,prés,,,14181,4.075792,47.043602
2023-918326,2023-03-28,000001,Vente,61000,,,CHAMP DERRIERE CORCELLES,B109,71550,71009,Anost,71,,,710090000H0513,,,,,,,,,,,,,0,,,,,P,prés,,,3217,4.076954,47.042898
2023-918326,2023-03-28,000001,Vente,61000,,,PRE DU CHENE,B453,71550,71009,Anost,71,,,710090000H0853,,,,,,,,,,,,,0,,,,,P,prés,,,5535,4.081317,47.043493
2023-918326,2023-03-28,000001,Vente,61000,,,PRE DU CHENE,B453,71550,71009,Anost,71,,,710090000H0854,,,,,,,,,,,,,0,,,,,P,prés,,,8061,4.080187,47.043678
2023-918370,2023-02-08,000001,Vente,1000,,,LES PLACES,B396,71550,71009,Anost,71,,,710090000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,3990,4.105722,47.078008
2023-918532,2023-04-07,000001,Vente,1000,,,JOUX,B291,71550,71009,Anost,71,,,71009000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.094359,47.082528
2023-918773,2023-04-25,000001,Vente,100,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,4.118808,47.078532
2023-918777,2023-04-25,000001,Vente,2500,,,AUX RAMEES,B524,71550,71009,Anost,71,,,710090000B0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1795,4.102911,47.094284
2023-918777,2023-04-25,000001,Vente,2500,,,FORET MARTIN,B221,71550,71009,Anost,71,,,710090000C0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,4.123097,47.080595
2023-918777,2023-04-25,000001,Vente,2500,,,FORET MARTIN,B221,71550,71009,Anost,71,,,710090000C0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,796,4.122662,47.080778
2023-918777,2023-04-25,000001,Vente,2500,,,LES RIAUX,B535,71550,71009,Anost,71,,,710090000C0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,249,4.122544,47.081894
2023-918777,2023-04-25,000001,Vente,2500,,,LES RIAUX,B535,71550,71009,Anost,71,,,710090000C0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,349,4.122048,47.08133
2023-918905,2023-04-20,000002,Echange,750,11,,RTE D ATHEZ,0050,71550,71009,Anost,71,,,710090000G0823,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.100098,47.053171
2023-918973,2023-04-27,000001,Vente,5000,,,LE MONT,B312,71550,71009,Anost,71,,,710090000E0608,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.113205,47.064536
2023-918987,2023-04-21,000001,Vente,145000,,,LE MONT,B312,71550,71009,Anost,71,,,710090000E0603,,,,,,,,,,,,,0,,,,,P,prés,,,548,4.11316,47.064243
2023-918987,2023-04-21,000001,Vente,145000,,,LE MONT,B312,71550,71009,Anost,71,,,710090000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.112972,47.064378
2023-918987,2023-04-21,000001,Vente,145000,,,LE MONT,B312,71550,71009,Anost,71,,,710090000E0605,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.112855,47.064542
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,294,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,248,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,248,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,248,4.112917,47.064317
2023-918987,2023-04-21,000001,Vente,145000,5,,CHE DES SEFFAUDS,0660,71550,71009,Anost,71,,,710090000E1290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,248,4.112917,47.064317
2023-919215,2023-04-20,000001,Vente,54000,,,SOUS LES ROCHES,B571,71550,71009,Anost,71,,,710090000G0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,4.099706,47.053276
2023-919215,2023-04-20,000001,Vente,54000,11,,RTE D ATHEZ,0050,71550,71009,Anost,71,,,710090000G0822,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,485,4.099899,47.05325
2023-919394,2023-05-09,000001,Vente,49000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.077166,47.041346
2023-919394,2023-05-09,000001,Vente,49000,16,,RUE DES HAUTS DE CORCELLES,0400,71550,71009,Anost,71,,,71009000AI0045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,381,4.077041,47.041385
2023-919394,2023-05-09,000001,Vente,49000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0046,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.076917,47.041422
2023-919394,2023-05-09,000001,Vente,49000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1345,4.077198,47.041777
2023-921208,2023-04-26,000001,Echange,1000,,,LE BREUIL,B033,71550,71009,Anost,71,,,710090000I0274,,,,,,,,,,,,,0,,,,,T,terres,,,3750,4.068355,47.071218
2023-921208,2023-04-26,000002,Echange,1000,,,CHAMP DU BOIS,B114,71550,71009,Anost,71,,,710090000I0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1558,4.076459,47.074745
2023-921208,2023-04-26,000002,Echange,1000,,,EN MURAILLON,B347,71550,71009,Anost,71,,,710090000I0154,,,,,,,,,,,,,0,,,,,T,terres,,,1464,4.075558,47.073345
2023-921502,2023-07-06,000001,Vente,98000,,,VELEE,B602,71550,71009,Anost,71,,,710090000G0324,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.104384,47.055313
2023-921502,2023-07-06,000001,Vente,98000,,,VELEE,B602,71550,71009,Anost,71,,,710090000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,709,4.104154,47.055702
2023-921502,2023-07-06,000001,Vente,98000,6,,RTE DE LA CROIX DU PILET,0240,71550,71009,Anost,71,,,710090000G0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.104278,47.055423
2023-921502,2023-07-06,000001,Vente,98000,6,,RTE DE LA CROIX DU PILET,0240,71550,71009,Anost,71,,,710090000G0338,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,175,4.104278,47.055423
2023-921502,2023-07-06,000001,Vente,98000,,,LA PIECE,B384,71550,71009,Anost,71,,,710090000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,1748,4.104314,47.056044
2023-922438,2023-07-25,000001,Vente,1700,,,CHAINTRE DE COMBRION,B058,71550,71009,Anost,71,,,710090000I0470,,,,,,,,,,,,,0,,,,,T,terres,,,6045,4.084179,47.065539
2023-922518,2023-07-11,000001,Vente,22000,1,,IMP DE LA CURE,0270,71550,71009,Anost,71,,,71009000AE0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.099645,47.076651
2023-922518,2023-07-11,000001,Vente,22000,1,,IMP DE LA CURE,0270,71550,71009,Anost,71,,,71009000AE0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.099645,47.076651
2023-922518,2023-07-11,000001,Vente,22000,1,,IMP DE LA CURE,0270,71550,71009,Anost,71,,,71009000AE0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.099645,47.076651
2023-922785,2023-07-27,000001,Vente,13500,,,LES GRAILLOTS,B244,71550,71009,Anost,71,,,710090000E0116,,,,,,,,,,,,,0,,,,,J,jardins,,,288,4.098456,47.074935
2023-922785,2023-07-27,000001,Vente,13500,1,,CHE DES GRAILLOTS,0370,71550,71009,Anost,71,,,710090000E0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,4.098459,47.074756
2023-923095,2023-08-16,000001,Vente,500,8,,CHE DU CAROUGE,0110,71550,71009,Anost,71,,,71009000AH0146,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,306,4.075297,47.069282
2023-923363,2023-08-25,000001,Vente,5000,,,PRES DU BATTOIR,B502,71550,71009,Anost,71,,,710090000G0638,,,,,,,,,,,,,0,,,,,P,prés,,,8747,4.096572,47.053656
2023-923552,2023-09-06,000001,Vente,1000,,,LES GIRARDS,B242,71550,71009,Anost,71,,,710090000H0576,,,,,,,,,,,,,0,,,,,J,jardins,,,616,4.072093,47.039606
2023-923693,2023-09-11,000001,Vente,440,,,LES GRANDES CHAINTRES,B266,71550,71009,Anost,71,,,710090000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,2236,4.102326,47.076181
2023-923701,2023-09-11,000001,Vente,1000,,,LES GRANDES CHAINTRES,B266,71550,71009,Anost,71,,,710090000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,3407,4.104233,47.076567
2023-923769,2023-09-11,000001,Vente,1100,,,PRES DESSOUS,B500,71550,71009,Anost,71,,,710090000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,5307,4.10249,47.078129
2023-923771,2023-09-14,000001,Vente,1100,,,LES GENATRES,B239,71550,71009,Anost,71,,,710090000F0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2691,4.146393,47.064466
2023-923857,2023-09-14,000001,Vente,500,,,LES GIRARDS,B242,71550,71009,Anost,71,,,710090000H0580,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.071916,47.039942
2023-923903,2023-09-14,000001,Echange,300,,,BAS DES TANNIERES,B008,71550,71009,Anost,71,,,710090000F0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3284,4.145748,47.05778
2023-923903,2023-09-14,000002,Echange,300,,,LE CHATELET,B147,71550,71009,Anost,71,,,710090000I0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2505,4.071242,47.06364
2023-924040,2023-09-27,000001,Vente,160000,,,ATHEZ,B001,71550,71009,Anost,71,,,710090000H0497,,,,,,,,,,,,,0,,,,,T,terres,,,718,4.07734,47.046037
2023-924040,2023-09-27,000001,Vente,160000,3,,CHE DES COURTIS,0215,71550,71009,Anost,71,,,710090000H0498,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,591,4.07788,47.046223
2023-924040,2023-09-27,000001,Vente,160000,3,,CHE DES COURTIS,0215,71550,71009,Anost,71,,,710090000H0498,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,2246,4.07788,47.046223
2023-924062,2023-09-22,000001,Vente,9000,,,LA COME,B168,71550,71009,Anost,71,,,710090000I1237,,,,,,,,,,,,,0,,,,,T,terres,,,2391,4.088969,47.073072
2023-924062,2023-09-22,000001,Vente,9000,,,LA COME,B168,71550,71009,Anost,71,,,710090000I1251,,,,,,,,,,,,,0,,,,,T,terres,,,2132,4.088359,47.072683
2023-924063,2023-09-14,000001,Vente,3000,,,SUR LA COMME BILLON,B172,71550,71009,Anost,71,,,710090000F0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4713,4.136444,47.064567
2023-924063,2023-09-14,000001,Vente,3000,,,BOIS LA BELLE,B024,71550,71009,Anost,71,,,710090000F0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4356,4.1472,47.060494
2023-924068,2023-09-14,000001,Vente,1400,,,EN COIMET,B167,71550,71009,Anost,71,,,710090000D0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1638,4.126058,47.067869
2023-924068,2023-09-14,000001,Vente,1400,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000F0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1804,4.135788,47.065747
2023-924405,2023-09-26,000001,Vente,245810,42,,CHE DE LA MONTAGNE,0500,71550,71009,Anost,71,,,710090000E0930,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,786,4.127917,47.060299
2023-924405,2023-09-26,000001,Vente,245810,,,LA BUSSIERE,B041,71550,71009,Anost,71,,,710090000E0931,,,,,,,,,,,,,0,,,,,T,terres,,,1865,4.127772,47.060061
2023-924405,2023-09-26,000001,Vente,245810,,,CHAMP DE LA PIERRE,B106,71550,71009,Anost,71,,,710090000E0933,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.127117,47.060014
2023-924557,2023-09-25,000001,Vente,8000,21,,RTE DES SANGLIERS,0650,71550,71009,Anost,71,,,71009000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.091459,47.083689
2023-924557,2023-09-25,000001,Vente,8000,21,,RTE DES SANGLIERS,0650,71550,71009,Anost,71,,,71009000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,928,4.091459,47.083689
2023-924557,2023-09-25,000001,Vente,8000,,,MOUILLE MELOT,B335,71550,71009,Anost,71,,,71009000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,564,4.091573,47.083582
2023-924557,2023-09-25,000001,Vente,8000,,,MOUILLE MELOT,B335,71550,71009,Anost,71,,,71009000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,591,4.091421,47.083497
2023-924941,2023-10-04,000001,Vente,3500,,,PRE GIRARD,B463,71550,71009,Anost,71,,,710090000H0656,,,,,,,,,,,,,0,,,,,P,prés,,,5497,4.063515,47.034646
2023-924941,2023-10-04,000001,Vente,3500,,,LES PIGNOTS,B393,71550,71009,Anost,71,,,710090000H0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1304,4.079693,47.036949
2023-924941,2023-10-04,000001,Vente,3500,,,LE CROT,B192,71550,71009,Anost,71,,,710090000H0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,799,4.079894,47.036667
2023-924941,2023-10-04,000001,Vente,3500,,,PRE NARBON,B474,71550,71009,Anost,71,,,710090000H1204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3856,4.07982,47.032438
2023-924947,2023-10-13,000001,Vente,5100,,,PRE DU MONT ZIN,B456,71550,71009,Anost,71,,,710090000I0383,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.077514,47.06644
2023-924947,2023-10-13,000001,Vente,5100,,,PRE BOILU,B416,71550,71009,Anost,71,,,710090000I0390,,,,,,,,,,,,,0,,,,,P,prés,,,1201,4.07744,47.067172
2023-924947,2023-10-13,000001,Vente,5100,,,GRANDS CHAMPS DE BUSSY,B270,71550,71009,Anost,71,,,710090000I0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,4.079033,47.067287
2023-924947,2023-10-13,000001,Vente,5100,,,LES MOUILLOTS,B340,71550,71009,Anost,71,,,710090000I0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1459,4.079932,47.061204
2023-924947,2023-10-13,000001,Vente,5100,,,LES MOUILLOTS,B340,71550,71009,Anost,71,,,710090000I0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1508,4.079336,47.060913
2023-924947,2023-10-13,000001,Vente,5100,,,LES MOUILLOTS,B340,71550,71009,Anost,71,,,710090000I0551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,307,4.079198,47.060891
2023-924947,2023-10-13,000001,Vente,5100,,,LE CHATELET,B147,71550,71009,Anost,71,,,710090000I0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1313,4.077516,47.060861
2023-924947,2023-10-13,000001,Vente,5100,,,LE CHATELET,B147,71550,71009,Anost,71,,,710090000I0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,322,4.078151,47.061442
2023-924947,2023-10-13,000001,Vente,5100,,,LE CHATELET,B147,71550,71009,Anost,71,,,710090000I0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1139,4.075428,47.063569
2023-925232,2023-10-11,000001,Vente,800,,,PRE DERRIERE,B444,71550,71009,Anost,71,,,710090000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,5095,4.092401,47.065713
2023-925287,2023-10-04,000001,Vente,26900,25,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.095318,47.078904
2023-925287,2023-10-04,000001,Vente,26900,21,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.095604,47.078725
2023-925287,2023-10-04,000001,Vente,26900,21,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0302,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,178,4.095604,47.078725
2023-925430,2023-10-10,000001,Vente,69500,5,,CHE DES PEURNIATS,0531,71550,71009,Anost,71,,,71009000AI0112,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,316,4.078834,47.04082
2023-925430,2023-10-10,000001,Vente,69500,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0113,,,,,,,,,,,,,0,,,,,J,jardins,,,770,4.07905,47.040823
2023-925430,2023-10-10,000001,Vente,69500,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,4.079175,47.040741
2023-925481,2023-10-16,000001,Vente,620,,,LE POURIOT,B407,71550,71009,Anost,71,,,710090000B0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4397,4.106631,47.100279
2023-925507,2023-10-26,000001,Vente,42000,,,PRES A BOILLARD,B490,71550,71009,Anost,71,,,710090000I0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8597,4.075727,47.063952
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,4.076018,47.063642
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3937,4.076642,47.063815
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0355,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2326,4.076919,47.063349
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0356,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1840,4.076788,47.063883
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,4.077072,47.064302
2023-925507,2023-10-26,000001,Vente,42000,,,LE CULERON,B195,71550,71009,Anost,71,,,710090000I0358,,,,,,,,,,,,,0,,,,,P,prés,,,1662,4.076741,47.064366