siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017251125,00088,01725112500088,O,2017-09-28,,,0812ZZ,2022-07-03T20:34:59,true,1,RD 115 J,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
035480060,00017,03548006000017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
035870815,00012,03587081500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
036470193,00016,03647019300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
036470334,00016,03647033400016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
200004927,00014,20000492700014,O,2006-09-04,02,2020,,2022-08-29T09:04:54,true,3,MAIRIE,,,PL,DE LA MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,4.878051,47.105711,0.83,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
212106983,00019,21210698300019,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106983,00027,21210698300027,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,6,,,,RTE,MAREY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     HAUTES COTES,,,,85.10Z,NAFRev2,N,4.873416,47.107424,0.75,street,Route de Marey 21700 Villers-la-Faye,21698_0240,G,ROUTE DE MAREY,
212106983,00035,21210698300035,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,D,PLACE DE LA MAIRIE,
212106983,00043,21210698300043,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,D,PLACE DE LA MAIRIE,
212106983,00050,21210698300050,O,2010-09-01,,,,2022-08-16T10:58:48,false,1,,60,,RTE,MAREY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.871336,47.113075,0.57,housenumber,60 Route de Marey 21700 Villers-la-Faye,21698_0240_00060,G,60 ROUTE DE MAREY,
262102403,00017,26210240300017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
272100066,00013,27210006600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
272104027,00011,27210402700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
292106986,00014,29210698600014,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLERS LA FAYE,,,,42.99Z,NAFRev2,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
311159784,00033,31115978400033,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,6,Z. A. LE BOIS DE MANCHE,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2010-10-21,F,TONNELERIE MEYRIEUX FILS,,,TONNELERIE MEYRIEUX FILS - TONNEAUX DISTRIBUTION,16.24Z,NAFRev2,O,,,0,,,,,,
317672251,00020,31767225100020,O,1983-07-21,NN,,,2019-11-14T14:00:24,true,3,,,,,ZA LE BOIS DE MANCHE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
318508256,00019,31850825600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
319783536,00018,31978353600018,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319783536,00034,31978353600034,O,2015-04-01,,,,2021-02-23T10:43:59,true,1,,11,,RUE,DES SALLIERES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.34Z,NAFRev2,N,4.871222,47.107632,0.94,housenumber,11 Rue des Sallières 21700 Villers-la-Faye,21698_0300_00011,G,11 RUE DES SALLIERES,
322212754,00012,32221275400012,O,1981-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L ANCIENNE CURE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,4.876824,47.105869,0.94,street,Rue de l’Ancienne Cure 21700 Villers-la-Faye,21698_0100,G,RUE DE L ANCIENNE CURE,
322212754,00020,32221275400020,O,2007-01-01,03,2020,,2022-08-29T09:17:25,true,2,,4,,RTE,DES CHAUMES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.875302,47.10582,0.78,housenumber,4 Rue des Chaumes 21700 Villers-la-Faye,21698_0071_00004,G,4 RUE DES CHAUMES,
322817602,00020,32281760200020,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,,2,,RUE,REMOND,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,4.879862,47.106169,0.93,housenumber,2 Rue de Rémond 21700 Villers-la-Faye,21698_0290_00002,G,2 RUE DE REMOND,
326100617,00017,32610061700017,O,1982-11-27,02,2020,,2022-08-29T09:19:09,true,5,,,,RUE,DE L'ANCIENNE CURE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.876824,47.105869,0.94,street,Rue de l’Ancienne Cure 21700 Villers-la-Faye,21698_0100,G,RUE DE L ANCIENNE CURE,
327808119,00017,32780811900017,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328097969,00013,32809796900013,O,1983-09-14,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332373810,00016,33237381000016,O,1985-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334818564,00018,33481856400018,O,1986-02-14,NN,,,2019-11-14T14:00:24,true,3,MAIRIE DE VILLERS-LA-FAYE,,,,MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.878051,47.105711,0.91,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
341782365,00017,34178236500017,O,1987-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342557923,00014,34255792300014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
343239851,00011,34323985100011,O,1987-11-13,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343256723,00010,34325672300010,O,1987-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
344025580,00012,34402558000012,O,1987-12-26,NN,,,2022-02-23T14:00:29,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345244750,00013,34524475000013,O,1988-04-15,00,2020,,2022-08-29T09:29:41,true,3,,21,,RUE,DE CHAUX,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.880658,47.107076,0.95,housenumber,21 Rue de Chaux 21700 Villers-la-Faye,21698_0040_00021,G,21 RUE DE CHAUX,
348129347,00012,34812934700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATEAU,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.4Z,NAF1993,N,4.875205,47.105358,0.94,street,Rue du Château 21700 Villers-la-Faye,21698_0070,G,RUE DU CHATEAU,
349254854,00012,34925485400012,O,1988-12-15,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351330279,00032,35133027900032,O,1991-07-04,,,,2019-11-14T14:00:24,true,3,,,,,ZA LE BOIS DE MANCHE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
351781679,00011,35178167900011,O,1989-07-13,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
378805584,00018,37880558400018,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DU CHATEAU,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,01.11Z,NAFRev2,N,4.875205,47.105358,0.94,street,Rue du Château 21700 Villers-la-Faye,21698_0070,G,RUE DU CHATEAU,
379128994,00025,37912899400025,O,2012-08-01,,,,2019-11-14T14:00:24,true,2,,7,,IMP,MAXIME FAGOTHEY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.88083,47.105864,0.85,housenumber,7 Impasse Maxime Fagothey 21700 Villers-la-Faye,21698_0257_00007,G,7 IMPASSE MAXIME FAGOTHEY,
379417421,00011,37941742100011,O,1990-09-28,NN,,,2020-05-16T03:37:58,true,4,,,,RUE,DE CHAUX,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,68.20B,NAFRev2,N,4.880275,47.106793,0.95,street,Rue de Chaux 21700 Villers-la-Faye,21698_0040,G,RUE DE CHAUX,
380128637,00010,38012863700010,O,1990-08-01,NN,,,2019-11-14T14:00:24,false,5,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380128637,00028,38012863700028,O,2010-08-01,02,2020,,2022-08-29T09:07:10,true,2,,5,,RTE,DE MAGNY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,01.21Z,NAFRev2,O,4.875876,47.104077,0.8,housenumber,5 Route de Magny les Villers 21700 Villers-la-Faye,21698_709j5k_00005,G,5 ROUTE DE MAGNY LES VILLERS,
382698587,00062,38269858700062,O,2021-08-27,,,4322BA,2021-09-06T10:01:27,true,1,,1,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,DOC CLIM 21 - POSE TA CLIM,43.22B,NAFRev2,N,4.876863,47.105249,0.94,housenumber,1 Grande Rue 21700 Villers-la-Faye,21698_0160_00001,G,1 GRANDE RUE,
383188703,00011,38318870300011,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,7,,1,,RUE,DES FRAMBOISES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,4.872077,47.106343,0.94,housenumber,1 Rue des Framboises 21700 Villers-la-Faye,21698_0140_00001,G,1 RUE DES FRAMBOISES,
385340120,00018,38534012000018,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.2J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
387715527,00025,38771552700025,O,1993-12-20,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE LA MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,4.878051,47.105711,0.83,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,G,PLACE DE LA MAIRIE,
387980089,00016,38798008900016,O,1992-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395293335,00018,39529333500018,O,1994-06-06,NN,,,2019-11-14T14:00:24,true,3,CHEZ MR BOUHEY,,,,GDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.877776,47.105524,0.49,street,Grande Rue 21700 Villers-la-Faye,21698_0160,G,GRANDE RUE,
401531017,00036,40153101700036,O,2007-07-01,,,,2019-11-14T14:00:24,true,2,,,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.877776,47.105524,0.94,street,Grande Rue 21700 Villers-la-Faye,21698_0160,G,GRANDE RUE,
402376420,00012,40237642000012,O,1995-09-29,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403337009,00019,40333700900019,O,1995-10-06,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403449176,00045,40344917600045,O,2007-03-20,01,2020,2892ZB,2022-08-29T09:24:00,true,3,,,,RTE,DEPARTEMENTALE 115J,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,70.10Z,NAFRev2,O,2.30077,50.9882042,0.71,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
404177909,00037,40417790900037,O,2013-07-30,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE CORGOLOIN,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,01.21Z,NAFRev2,O,4.881355,47.105161,0.84,street,Route de Corgoloin 21700 Villers-la-Faye,21698_0080,G,ROUTE DE CORGOLOIN,
404759425,00048,40475942500048,O,2014-10-01,,,,2021-08-05T08:35:20,true,2,,4,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,66.22Z,NAFRev2,N,4.877122,47.105252,0.94,housenumber,4 Grande Rue 21700 Villers-la-Faye,21698_0160_00004,G,4 GRANDE RUE,
405065210,00016,40506521000016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408280501,00011,40828050100011,O,1994-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.877776,47.105524,0.94,street,Grande Rue 21700 Villers-la-Faye,21698_0160,G,GRANDE RUE,
410210876,00018,41021087600018,O,1996-08-01,NN,,,2019-11-14T14:00:24,false,5,,,,RTE,DE CORGOLOIN,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.21Z,NAFRev2,O,4.881355,47.105161,0.84,street,Route de Corgoloin 21700 Villers-la-Faye,21698_0080,G,ROUTE DE CORGOLOIN,
410210876,00026,41021087600026,O,2013-10-30,11,2020,,2022-08-29T09:27:16,true,1,,16,,RUE,DE CHAUX,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,01.21Z,NAFRev2,O,4.879962,47.106295,0.95,housenumber,16 Rue de Chaux 21700 Villers-la-Faye,21698_0040_00016,G,16 RUE DE CHAUX,
413379421,00014,41337942100014,O,1997-07-01,NN,,1071CB,2019-11-14T14:00:24,true,4,,,,RUE,DE CHAUX,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,10.71C,NAFRev2,N,4.880275,47.106793,0.95,street,Rue de Chaux 21700 Villers-la-Faye,21698_0040,G,RUE DE CHAUX,
414671743,00014,41467174300014,O,1997-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414980441,00011,41498044100011,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417822087,00017,41782208700017,O,1998-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.877776,47.105524,0.94,street,Grande Rue 21700 Villers-la-Faye,21698_0160,G,GRANDE RUE,
417883337,00012,41788333700012,O,1997-10-04,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU PETIT ILOT,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1G,NAFRev1,N,4.878887,47.1065,0.94,street,Rue du Petit Ilot 21700 Villers-la-Faye,21698_0280,G,RUE DU PETIT ILOT,
424868297,00013,42486829700013,O,1999-11-02,NN,,,2019-11-14T14:00:24,false,3,,24,,RUE,DE CHAUX,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,45.2V,NAFRev1,O,4.881696,47.107358,0.95,housenumber,24 Rue de Chaux 21700 Villers-la-Faye,21698_0040_00024,G,24 RUE DE CHAUX,
427469945,00013,42746994500013,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427537766,00011,42753776600011,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538210,00019,42753821000019,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DES HAUTS URETS,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.871942,47.107724,0.81,street,Rue des Hauturets 21700 Villers-la-Faye,21698_0170,G,RUE DES HAUTURETS,
428165377,00014,42816537700014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429046931,00011,42904693100011,O,2000-01-13,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,SALIERES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.870921,47.106536,0.82,housenumber,3 Rue des Sallières 21700 Villers-la-Faye,21698_0300_00003,G,3 RUE DES SALLIERES,
431087790,00017,43108779000017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHATEAU,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.875205,47.105358,0.55,street,Rue du Château 21700 Villers-la-Faye,21698_0070,G,RUE DU CHATEAU,
443623756,00089,44362375600089,O,2017-09-28,,,0812ZZ,2022-07-03T20:33:45,true,1,,,,,RD 115 J,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
443855077,00014,44385507700014,O,1973-02-24,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
444521553,00016,44452155300016,O,2003-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
445356017,00043,44535601700043,O,2009-04-01,01,2020,,2022-08-29T09:01:13,true,4,,,,RTE,DE VILLERS LA FAYE - RD 115 J,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,08.12Z,NAFRev2,O,4.879885,47.105997,0.55,street,Rue de Rémond 21700 Villers-la-Faye,21698_0290,G,RUE DE REMOND,
447960105,00016,44796010500016,O,2003-03-14,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,DES VIGNES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.87374,47.106094,0.94,housenumber,3 Rue des Vignes 21700 Villers-la-Faye,21698_0340_00003,G,3 RUE DES VIGNES,
448310664,00033,44831066400033,O,2006-04-01,03,2020,0812ZZ,2022-08-29T09:02:34,true,3,,,,,RD 115 J,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
450041645,00026,45004164500026,O,2010-06-21,,,,2019-11-14T14:00:24,true,4,,1,,PL,DES TILLEULS,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,56.21Z,NAFRev2,N,4.876605,47.105158,0.84,housenumber,1 Place des Tilleuls 21700 Villers-la-Faye,21698_0310_00001,G,1 PLACE DES TILLEULS,
451490551,00012,45149055100012,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453236705,00027,45323670500027,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,7,,IMP,MAXIME FAGOTHEY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,82.99Z,NAFRev2,N,4.88083,47.105864,0.85,housenumber,7 Impasse Maxime Fagothey 21700 Villers-la-Faye,21698_0257_00007,G,7 IMPASSE MAXIME FAGOTHEY,
479158610,00028,47915861000028,O,2004-11-01,01,2020,,2022-08-29T09:12:11,false,4,,1,,RUE,DES CHAUMES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.32A,NAFRev2,O,4.875244,47.10643,0.94,housenumber,1 Rue des Chaumes 21700 Villers-la-Faye,21698_0071_00001,G,1 RUE DES CHAUMES,
479524480,00031,47952448000031,O,2017-09-28,,,2364ZZ,2022-07-03T20:49:28,true,1,,,,,RD 115 J,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
480278076,00017,48027807600017,O,2004-12-23,NN,,9601BR,2020-10-20T04:10:05,false,8,,3,,RUE,DE REMOND,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,96.01B,NAFRev2,N,4.879977,47.106001,0.94,housenumber,3 Rue de Rémond 21700 Villers-la-Faye,21698_0290_00003,G,3 RUE DE REMOND,
481528693,00015,48152869300015,O,2004-06-01,,,,2019-11-14T14:00:24,true,6,MAIRIE,,,,LE VILLAGE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.878051,47.105711,0.4,street,Place de la Mairie 21700 Villers-la-Faye,21698_0200,D,PLACE DE LA MAIRIE,
484239389,00014,48423938900014,O,2005-07-08,,,,2021-10-01T03:34:13,true,2,,8,,RTE,DE GYSLAIN,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.873905,47.106388,0.32,housenumber,8 Route de Marey 21700 Villers-la-Faye,21698_0240_00008,G,8 ROUTE DE MAREY,
484952478,00028,48495247800028,O,2015-11-05,,,,2021-02-23T13:50:36,true,1,,14,,,GRANDE RUE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,43.33Z,NAFRev2,N,4.878365,47.106062,0.94,housenumber,14 Grande Rue 21700 Villers-la-Faye,21698_0160_00014,G,14 GRANDE RUE,
488820234,00018,48882023400018,O,2006-03-06,,,4540ZP,2021-02-23T13:53:38,true,3,,3,,RUE,DES VIGNES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,SAMOS RACING,45.40Z,NAFRev2,N,4.87374,47.106094,0.94,housenumber,3 Rue des Vignes 21700 Villers-la-Faye,21698_0340_00003,G,3 RUE DES VIGNES,
488820234,00034,48882023400034,O,2012-04-01,,,,2019-11-14T14:00:24,false,1,,3,,RUE,DES VIGNES,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.40Z,NAFRev2,N,4.87374,47.106094,0.94,housenumber,3 Rue des Vignes 21700 Villers-la-Faye,21698_0340_00003,G,3 RUE DES VIGNES,
489167791,00016,48916779100016,O,2006-03-05,,,,2019-11-14T14:00:24,false,3,,3,,,RUE DES HAUTURETS,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,47.79Z,NAFRev2,N,4.871683,47.107689,0.94,housenumber,3 Rue des Hauturets 21700 Villers-la-Faye,21698_0170_00003,G,3 RUE DES HAUTURETS,
489396036,00019,48939603600019,O,2006-04-01,,,,2019-11-14T14:00:24,true,3,,8,,RTE,DE MAGNY,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE VERGER DES HAUTES COTES,,,,55.20Z,NAFRev2,N,4.875229,47.104355,0.82,housenumber,8 Route de Magny 21700 Villers-la-Faye,21698_0251_00008,G,8 ROUTE DE MAGNY,
490620739,00014,49062073900014,O,2006-06-15,NN,,,2019-11-14T14:00:24,true,4,,5,,IMP,MATHIEU,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,46.34Z,NAFRev2,O,4.877477,47.106165,0.8,housenumber,5 Impasse Mathieu Guédon 21700 Villers-la-Faye,21698_0254_00005,G,5 IMPASSE MATHIEU GUEDON,
491280533,00036,49128053300036,O,2012-10-01,,,1419ZF,2019-11-14T14:00:24,false,2,,14,,PL,DE LA MAIRIE,21700,VILLERS-LA-FAYE,,,21698,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,15.12Z,NAFRev2,N,4.878242,47.105738,0.85,housenumber,14 Place de la Mairie 21700 Villers-la-Faye,21698_0200_00014,G,14 PLACE DE LA MAIRIE,