id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262606,2023-01-06,000001,Vente,675000,112,,CHE DES BRETOUX,0140,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0757,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,583,2.254172,49.007348
2023-1262614,2023-01-10,000001,Vente,355000,31,,RUE DE LA FORGE,0452,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0135,,,1,152.85,12,,,,,,,,2,2,Appartement,41,2,,,,,,2.246381,49.016096
2023-1262614,2023-01-10,000001,Vente,355000,31,,RUE DE LA FORGE,0452,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0135,,,21,,22,,23,,,,,,3,1,Maison,110,5,,,,,,2.246381,49.016096
2023-1262682,2023-01-11,000001,Vente,383200,27,,RUE EVARISTE GALOIS,0422,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BH0103,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,138,2.249716,49.007645
2023-1262700,2023-01-10,000001,Vente,490000,8,,RUE DES COTONNES,0268,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0365,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,464,2.233166,49.013296
2023-1262715,2023-01-09,000001,Vente,296800,209,,BD ANDRE BREMONT,0038,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BH0196,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,247,2.251679,49.001904
2023-1262717,2023-01-05,000002,Vente,347000,25,,RUE DE VERDUN,1390,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0723,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,382,2.240129,49.012346
2023-1262762,2023-01-11,000001,Vente,179000,9001,,RUE JEAN PHILIPPE RAMEAU,0684,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0430,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239517,49.011344
2023-1262762,2023-01-11,000001,Vente,179000,3,,SQ JOSQUIN DESPRES,0693,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0438,,,78,69.71,,,,,,,,,1,2,Appartement,69,3,,,,,,2.239352,49.010683
2023-1262799,2023-01-09,000001,Vente,205000,1,,RUE HELIE DENOIX DE SAINT-MARC,0612,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1032,,,6,40.01,,,,,,,,,1,2,Appartement,39,2,,,,,,2.251807,49.008459
2023-1262799,2023-01-09,000001,Vente,205000,23,,RUE HELIE DENOIX DE SAINT-MARC,0612,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1033,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250781,49.007871
2023-1262819,2023-01-12,000001,Vente,196300,29,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0445,,,32,,45,46.51,62,,,,,,3,3,Dépendance,,0,,,,,,2.24433,49.018002
2023-1262819,2023-01-12,000001,Vente,196300,29,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0445,,,71,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.24433,49.018002
2023-1262819,2023-01-12,000001,Vente,196300,29,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0445,,,32,,45,46.51,62,,,,,,3,2,Appartement,24,2,,,,,,2.24433,49.018002
2023-1262819,2023-01-12,000001,Vente,196300,29,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0445,,,32,,45,46.51,62,,,,,,3,3,Dépendance,,0,,,,,,2.24433,49.018002
2023-1262838,2023-01-17,000001,Vente,465000,3,B,RUE DES FONTENELLES,0431,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BI0667,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,304,2.243939,49.01065
2023-1262883,2023-01-06,000001,Vente,310000,19,,RUE DE LA FORGE,0452,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0129,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,69,2.24625,49.016503
2023-1262883,2023-01-06,000001,Vente,310000,19,,RUE DE LA FORGE,0452,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.24625,49.016503
2023-1262903,2023-01-13,000001,Vente,499000,57,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0537,,,23,,8,146.25,,,,,,,2,2,Appartement,140,5,,,,,,2.242983,49.018839
2023-1262903,2023-01-13,000001,Vente,499000,57,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0537,,,23,,8,146.25,,,,,,,2,3,Dépendance,,0,,,,,,2.242983,49.018839
2023-1262903,2023-01-13,000001,Vente,499000,4,,RUE EMILE AIMOND,0350,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0537,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242983,49.018839
2023-1262986,2023-01-13,000001,Vente,249000,96,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0791,,,1,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.24074,49.020182
2023-1262986,2023-01-13,000001,Vente,249000,96,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0791,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24074,49.020182
2023-1262986,2023-01-13,000001,Vente,249000,96,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0791,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24074,49.020182
2023-1262986,2023-01-13,000001,Vente,249000,96,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0791,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24074,49.020182
2023-1262993,2023-01-17,000001,Vente,300000,10,,RLE LAMOUREUX,0730,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0573,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,225,2.241356,49.020935
2023-1262993,2023-01-17,000001,Vente,300000,10,,RLE LAMOUREUX,0730,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.241356,49.020935
2023-1262993,2023-01-17,000001,Vente,300000,10,,RLE LAMOUREUX,0730,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0573,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,429,2.241356,49.020935
2023-1262993,2023-01-17,000001,Vente,300000,10,,RLE LAMOUREUX,0730,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0573,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,POTAG,Jardin potager,429,2.241356,49.020935
2023-1262996,2023-01-17,000001,Vente,,,,SNCF ERMONT A VALMONDOIS,X998,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0483,,,,,,,,,,,,,0,,,,,S,sols,,,3204,2.251219,49.006729
2023-1262996,2023-01-17,000001,Vente,,,,LES GRANDES TANNIERES,B015,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0489,,,,,,,,,,,,,0,,,,,T,terres,,,97,,
2023-1262996,2023-01-17,000002,Vente,,,,SNCF ERMONT A VALMONDOIS,X998,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0483,,,,,,,,,,,,,0,,,,,S,sols,,,3204,2.251219,49.006729
2023-1262996,2023-01-17,000002,Vente,,,,LES GRANDES TANNIERES,B015,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0489,,,,,,,,,,,,,0,,,,,T,terres,,,97,,
2023-1262996,2023-01-17,000003,Vente,,,,SNCF ERMONT A VALMONDOIS,X998,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0483,,,,,,,,,,,,,0,,,,,S,sols,,,3204,2.251219,49.006729
2023-1262996,2023-01-17,000003,Vente,,,,LES GRANDES TANNIERES,B015,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0489,,,,,,,,,,,,,0,,,,,T,terres,,,97,,
2023-1262997,2023-01-17,000004,Vente,36000,,,LES GRANDES TANNIERES,B015,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0489,,,,,,,,,,,,,0,,,,,T,terres,,,97,,
2023-1263036,2023-01-17,000001,Vente,350000,47,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0683,,,148,102.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,2.243529,49.018283
2023-1263075,2023-01-11,000001,Vente,380000,13,,RUE DE L EGLISE,0340,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0022,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,267,2.245395,49.018681
2023-1263163,2023-01-25,000001,Vente,243250,9001,,RUE JEAN PHILIPPE RAMEAU,0684,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0430,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239517,49.011344
2023-1263163,2023-01-25,000001,Vente,243250,1,,SQ JOSQUIN DESPRES,0693,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0439,,,88,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.240383,49.011002
2023-1263164,2023-01-23,000001,Vente,132000,2,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0109,,,18,27.91,22,,,,,,,,2,2,Appartement,34,1,,,,,,2.23972,49.020571
2023-1263467,2023-01-27,000001,Vente,145500,37,,RUE DE SAINT PRIX,1290,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BB0850,,,10,45.42,4,,,,,,,,2,2,Appartement,44,2,,,,,,2.250115,49.018292
2023-1263569,2023-01-27,000001,Vente,305000,64,,RUE MICHELET,0910,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0184,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,251,2.238495,49.015002
2023-1263595,2023-01-31,000001,Vente,150000,68,,RUE JEAN JAURES,0670,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0318,,,2,57.05,22,,,,,,,,2,2,Appartement,56,3,,,,,,2.234042,49.012141
2023-1263595,2023-01-31,000001,Vente,150000,68,,RUE JEAN JAURES,0670,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0318,,,2,57.05,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.234042,49.012141
2023-1263620,2023-02-06,000001,Vente,127000,37,,RUE DE SAINT PRIX,1290,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BB0850,,,11,37.26,,,,,,,,,1,2,Appartement,37,2,,,,,,2.250115,49.018292
2023-1263645,2023-02-02,000001,Vente,134500,113,,RUE DU BOIS D'AGUERE,0121,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0696,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,318,2.228237,49.012748
2023-1263833,2023-01-19,000001,Vente,6500,50,,RUE DE PARIS,1090,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0720,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248833,49.015713
2023-1263850,2023-01-13,000001,Vente,743630,32,,RUE DE BELLEVUE,0091,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.254411,49.021268
2023-1263850,2023-01-13,000001,Vente,743630,32,,RUE DE BELLEVUE,0091,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BA0053,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,661,2.254411,49.021268
2023-1263850,2023-01-13,000001,Vente,743630,32,,RUE DE BELLEVUE,0091,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,2.254411,49.021268
2023-1263861,2023-01-18,000001,Vente,595000,28,,RUE COGNACQ JAY,0260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0028,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,978,2.232172,49.014359
2023-1263861,2023-01-18,000001,Vente,595000,28,,RUE COGNACQ JAY,0260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0028,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,255,2.232172,49.014359
2023-1263861,2023-01-18,000001,Vente,595000,,,RUE COGNACQ JAY,0260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.232164,49.014496
2023-1263905,2023-01-25,000001,Vente,133850,20,,RUE DU RU,1260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0165,,,1,38.35,12,,,,,,,,2,2,Appartement,39,2,,,,,,2.247501,49.016376
2023-1263905,2023-01-25,000001,Vente,133850,20,,RUE DU RU,1260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0165,,,1,38.35,12,,,,,,,,2,3,Dépendance,,0,,,,,,2.247501,49.016376
2023-1264025,2023-01-20,000001,Vente,380000,8,,RUE DES CANCELLES,0165,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0815,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,313,2.232,49.014111
2023-1264027,2023-01-20,000001,Vente,570000,30,B,RUE DE BOISSY,0130,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0024,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,419,2.237048,49.019521
2023-1264027,2023-01-20,000001,Vente,570000,30,B,RUE DE BOISSY,0130,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0519,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.237347,49.01941
2023-1264110,2023-02-10,000001,Vente,71000,34,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BN0414,,,2,10.77,,,,,,,,,1,2,Appartement,11,1,,,,,,2.241141,49.021767
2023-1264178,2023-02-02,000001,Vente,173900,2,,SQ JOSQUIN DESPRES,0693,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0439,,,6,53.52,,,,,,,,,1,2,Appartement,53,2,,,,,,2.240383,49.011002
2023-1264178,2023-02-02,000001,Vente,173900,9010,,BD DES NAUDIERES,0968,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0441,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241239,49.011113
2023-1264264,2023-02-09,000001,Vente,1,1,,CHE LEON CORDIER,0765,95320,95563,Saint-Leu-la-Forêt,95,,,95563000AR0098,,,,,,,,,,,,,0,,,,,S,sols,,,529,2.248135,49.023595
2023-1264264,2023-02-09,000001,Vente,1,1,,CHE LEON CORDIER,0765,95320,95563,Saint-Leu-la-Forêt,95,,,95563000AR0105,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.247941,49.023382
2023-1264332,2023-02-01,000001,Vente,695000,,,CHE DES GRANDES TANNIERES,0560,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0419,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.253679,49.006726
2023-1264332,2023-02-01,000001,Vente,695000,79,,CHE DES GRANDES TANNIERES,0560,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0986,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.253626,49.006771
2023-1264332,2023-02-01,000001,Vente,695000,75,,RUE DES GRANDES TANNIERES,0563,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0987,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,468,2.2536,49.00669
2023-1264348,2023-02-01,000001,Vente,429000,92,,RUE MICHELET,0910,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0795,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,250,2.237434,49.017246
2023-1264487,2023-02-16,000001,Vente en l'état futur d'achèvement,12000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,193,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1264611,2023-02-14,000001,Vente,229000,9001,,RUE JEAN PHILIPPE RAMEAU,0684,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0430,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239517,49.011344
2023-1264611,2023-02-14,000001,Vente,229000,3,,SQ JOSQUIN DESPRES,0693,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0438,,,70,,98,,,,,,,,2,2,Appartement,101,5,,,,,,2.239352,49.010683
2023-1264749,2023-02-24,000002,Vente,512000,15,,SEN DU PRE,1210,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1096,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,595,2.24921,49.011828
2023-1264749,2023-02-24,000002,Vente,512000,3,,SEN DES PETITES TANNIERES,1172,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,2.249117,49.011804
2023-1264787,2023-02-24,000001,Vente,437000,3,,RUE TRAVERSIERE,1365,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BB0133,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,343,2.256378,49.017087
2023-1264921,2023-02-23,000001,Vente,175000,9010,,BD DES NAUDIERES,0968,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0441,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241239,49.011113
2023-1264921,2023-02-23,000001,Vente,175000,2,,RUE FRANCOIS COUPERIN,0458,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0442,,,21,53.33,,,,,,,,,1,2,Appartement,53,2,,,,,,2.241716,49.010982
2023-1265235,2023-03-09,000001,Vente,186000,118,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0056,,,2,50.63,6,,9,,,,,,3,2,Appartement,51,2,,,,,,2.239488,49.020648
2023-1265271,2023-02-16,000001,Vente,8000,2,,RUE DES ECOLES,0310,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0032,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245711,49.018929
2023-1265311,2023-03-10,000001,Vente,268000,1,,RUE GUYNEMER,0590,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0331,,,24,61.45,,,,,,,,,1,2,Appartement,61,3,,,,,,2.243934,49.013884
2023-1265311,2023-03-10,000001,Vente,268000,1,,RUE GUYNEMER,0590,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0331,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243934,49.013884
2023-1265398,2023-03-08,000001,Vente,1500,21,,RUE DE SAINT PRIX,1290,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BB0883,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.249285,49.018489
2023-1265419,2023-02-25,000001,Vente,195000,169,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0424,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,378,2.238347,49.017911
2023-1265419,2023-02-25,000001,Vente,195000,169,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,2.238347,49.017911
2023-1265504,2023-02-28,000001,Vente,380000,20,,RUE DES AIRELLES,0031,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0639,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,276,2.249831,49.009022
2023-1265690,2023-03-09,000001,Vente en l'état futur d'achèvement,24000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,243,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265690,2023-03-09,000001,Vente en l'état futur d'achèvement,24000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,242,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265692,2023-03-09,000001,Vente en l'état futur d'achèvement,24000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,177,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265692,2023-03-09,000001,Vente en l'état futur d'achèvement,24000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,178,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265713,2023-03-13,000001,Vente,165000,52,,RUE PASTEUR,1140,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BN0717,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.244173,49.020291
2023-1265713,2023-03-13,000001,Vente,165000,52,,RUE PASTEUR,1140,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BN0719,,,1,50.77,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24423,49.020264
2023-1265713,2023-03-13,000001,Vente,165000,52,,RUE PASTEUR,1140,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BN0719,,,1,50.77,,,,,,,,,1,2,Appartement,48,3,,,,,,2.24423,49.020264
2023-1265727,2023-03-13,000001,Vente,431000,42,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0143,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.24573,49.015287
2023-1265727,2023-03-13,000001,Vente,431000,38,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0144,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,176,2.245898,49.015297
2023-1265727,2023-03-13,000001,Vente,431000,38,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0144,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,176,2.245898,49.015297
2023-1265831,2023-03-08,000001,Vente,116000,70,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0515,,,2,23.57,,,,,,,,,1,2,Appartement,30,2,,,,,,2.244023,49.016104
2023-1265873,2023-03-08,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,194,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265873,2023-03-08,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,195,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265873,2023-03-08,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,197,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265873,2023-03-08,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,232,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1265885,2023-03-20,000001,Vente,15000,47,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0683,,,140,14.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243529,49.018283
2023-1265893,2023-03-09,000001,Vente,280980,9010,,BD DES NAUDIERES,0968,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0441,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241239,49.011113
2023-1265893,2023-03-09,000001,Vente,280980,6,,RUE FRANCOIS COUPERIN,0458,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0442,,,99,100.25,,,,,,,,,1,2,Appartement,101,5,,,,,,2.241716,49.010982
2023-1265909,2023-03-24,000001,Vente,126000,2,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0109,,,5,26.92,,,,,,,,,1,2,Appartement,28,1,,,,,,2.23972,49.020571
2023-1266034,2023-03-22,000001,Vente,163000,21,,RUE GAMBETTA,0480,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0323,,,32,40.35,,,,,,,,,1,2,Appartement,40,2,,,,,,2.243396,49.014211
2023-1266186,2023-03-29,000001,Vente,305000,3,,AV DU BEAU SITE,0070,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,207,2.254819,49.009305
2023-1266282,2023-03-24,000001,Vente en l'état futur d'achèvement,280000,46,,RUE DE PARIS,1090,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0179,,,121,,,,,,,,,,1,,,,,,,,,,2.248643,49.015895
2023-1266282,2023-03-24,000001,Vente en l'état futur d'achèvement,280000,46,,RUE DE PARIS,1090,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0179,,,357,,,,,,,,,,1,,,,,,,,,,2.248643,49.015895
2023-1266360,2023-03-31,000001,Vente,175000,9010,,BD DES NAUDIERES,0968,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0441,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241239,49.011113
2023-1266360,2023-03-31,000001,Vente,175000,4,,RUE FRANCOIS COUPERIN,0458,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0442,,,34,53.72,,,,,,,,,1,2,Appartement,53,2,,,,,,2.241716,49.010982
2023-1266502,2023-04-06,000001,Vente,250000,11,,RUE DU RU,1260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0120,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,66,2.246901,49.016566
2023-1266521,2023-03-31,000001,Vente,85500,42,,RUE DU GENERAL LECLERC,0545,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0628,,,12,,16,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.244729,49.018396
2023-1266521,2023-03-31,000001,Vente,85500,7,,RUE DES ECOLES,0310,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BD0628,,,14,18.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.244729,49.018396
2023-1266560,2023-03-24,000002,Vente,11880,47,,RUE COGNACQ JAY,0260,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BL0965,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.232429,49.011604
2023-1266615,2023-03-16,000001,Vente,361000,18,,RUE PERNELLE,1160,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BA0121,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,326,2.251749,49.021145
2023-1266615,2023-03-16,000001,Vente,361000,18,,RUE PERNELLE,1160,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.251749,49.021145
2023-1266688,2023-03-31,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,142,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1266688,2023-03-31,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,145,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1266688,2023-03-31,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,144,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1266688,2023-03-31,000001,Vente en l'état futur d'achèvement,48000,11,,RUE DE L ERMITAGE,0380,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0108,,,168,,,,,,,,,,1,,,,,,,,,,2.24007,49.021135
2023-1266725,2023-03-30,000001,Vente,180000,10,,RUE FRANCOIS COUPERIN,0458,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0443,,,47,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.241927,49.010053
2023-1266725,2023-03-30,000001,Vente,180000,9010,,RUE JACQUES PREVERT,0656,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BK0444,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24148,49.010042
2023-1266746,2023-04-07,000001,Vente,198000,201,,BD ANDRE BREMONT,0038,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BH0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.251566,49.002478
2023-1266792,2023-04-06,000001,Vente,178300,1,,RUE HELIE DENOIX DE SAINT-MARC,0612,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1032,,,9,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.251807,49.008459
2023-1266792,2023-04-06,000001,Vente,178300,23,,RUE HELIE DENOIX DE SAINT-MARC,0612,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BE1033,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250781,49.007871
2023-1266926,2023-04-14,000001,Vente,455000,118,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.240913,49.017748
2023-1266926,2023-04-14,000001,Vente,455000,118,,RUE DU GENERAL DE GAULLE,0540,95320,95563,Saint-Leu-la-Forêt,95,,,95563000BM0391,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,255,2.240913,49.017748