siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000854,00017,21300085400017,O,1983-03-01,NN,,,2015-05-14T03:33:40,false,5,,5,,RUE,DE LA REPUBLIQUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.478742,43.952888,0.94,housenumber,5 Rue de la République 30210 Collias,30085_0113_00005,G,5 RUE DE LA REPUBLIQUE,
213000854,00025,21300085400025,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,3,,32,,,GRAND RUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.476442,43.953849,0.94,housenumber,32 Grand Rue 30210 Collias,30085_0070_00032,G,32 GRAND RUE,
213000854,00033,21300085400033,O,1996-01-01,NN,,,2014-03-17T14:43:08,false,3,MAIRIE,52,,RTE,D'UZES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.479629,43.954095,0.61,housenumber,52 Chemin d'Uzes 30210 Collias,30085_9vofv4_00052,G,52 CHEMIN D UZES,
213000854,00041,21300085400041,O,1997-06-06,,,,,false,3,HOTEL DE VILLE,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.499941,43.958459,0.39,street,Chemin de la Draille 30210 Collias,30085_0038,D,CHEMIN DE LA DRAILLE,
213000854,00058,21300085400058,O,2004-02-01,NN,,,2020-02-11T13:50:04,false,4,MAIRIE,52,,RTE,D'UZES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT CAMPCHESTEVE,,,,42.99Z,NAFRev2,N,4.479629,43.954095,0.61,housenumber,52 Chemin d'Uzes 30210 Collias,30085_9vofv4_00052,G,52 CHEMIN D UZES,
213000854,00066,21300085400066,O,2006-01-01,,,,2006-10-26T23:40:42,false,1,,,,RUE,DE LA REPUBLIQUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE COMMUNAL D ACTION SOCIALE,,,,85.3K,NAFRev1,N,4.478506,43.952427,0.94,street,Rue de la République 30210 Collias,30085_0113,G,RUE DE LA REPUBLIQUE,
213000854,00074,21300085400074,O,2014-03-17,11,2018,,2020-08-25T10:16:36,true,1,,52,,RTE,D'UZES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,84.11Z,NAFRev2,O,4.479629,43.954095,0.61,housenumber,52 Chemin d'Uzes 30210 Collias,30085_9vofv4_00052,G,52 CHEMIN D UZES,
253002182,00017,25300218200017,O,1990-05-21,NN,,,2006-11-25T09:09:05,false,4,,,,,MAIRIE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.478725,43.95327,0.91,street,Rue de la Mairie 30210 Collias,30085_0086,G,RUE DE LA MAIRIE,
253002489,00024,25300248900024,O,2017-07-07,,,,2019-04-02T08:37:16,false,2,,2,,AV,JOLICLERC,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2019-04-01,A,MAISON DE LA RIVIERE ET DU CASTOR,,,,84.13Z,NAFRev2,O,4.483381,43.953039,0.81,housenumber,2 Avenue Joliclerc 30210 Collias,30085_0076_00002,G,2 AVENUE JOLICLERC,
263001588,00015,26300158800015,O,1986-01-06,NN,,,2014-03-17T14:49:36,false,6,MAIRIE,5,,RUE,DE LA REPUBLIQUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,88.99B,NAFRev2,O,4.478742,43.952888,0.94,housenumber,5 Rue de la République 30210 Collias,30085_0113_00005,G,5 RUE DE LA REPUBLIQUE,
263001588,00023,26300158800023,O,2014-03-17,,,,2014-03-17T14:49:36,true,1,MAIRIE,52,,RTE,D'UZES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,88.99B,NAFRev2,N,4.479629,43.954095,0.61,housenumber,52 Chemin d'Uzes 30210 Collias,30085_9vofv4_00052,G,52 CHEMIN D UZES,
263004236,00018,26300423600018,O,1994-10-07,NN,,,2014-03-17T14:52:00,false,5,MAIRIE,5,,RUE,DE  LA REPUBLIQUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,88.99B,NAFRev2,N,4.478742,43.952888,0.94,housenumber,5 Rue de la République 30210 Collias,30085_0113_00005,G,5 RUE DE LA REPUBLIQUE,
263004236,00026,26300423600026,O,2014-03-17,,,,2014-03-17T14:52:00,true,1,MAIRIE,52,,RTE,D'UZES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,88.99B,NAFRev2,N,4.479629,43.954095,0.61,housenumber,52 Chemin d'Uzes 30210 Collias,30085_9vofv4_00052,G,52 CHEMIN D UZES,
300274206,00030,30027420600030,O,2002-05-01,NN,,,2010-03-23T15:28:57,false,4,,204,,CHE,DE CAMP GRANIER,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,86.90D,NAFRev2,N,4.470728,43.960559,0.86,housenumber,204 Chemin de Camp Granier 30210 Collias,30085_0017_00204,G,204 CHEMIN DE CAMP GRANIER,
300274206,00048,30027420600048,O,2008-01-01,,,,2016-11-18T00:10:15,true,1,,,,,CHEMIN DE LA CLEDE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.473079,43.959663,0.94,locality,Chemin de la Clède 30210 Collias,30085_0028,G,CHEMIN DE LA CLEDE,
300416013,00039,30041601300039,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
302084504,00018,30208450400018,O,,,,,,true,1,,,,RUE,TREILLE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.475969,43.954041,0.85,street,Rue de la Treille 30210 Collias,30085_0127,G,RUE DE LA TREILLE,
303795520,00012,30379552000012,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
304397516,00028,30439751600028,O,,NN,,,,true,1,,,,,HOTEL RESTAU DU PONT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,67.08,NAP,N,,,0,,,,,,
305196594,00017,30519659400017,O,1976-01-01,NN,,4334ZC,2018-09-29T12:11:10,true,5,,,,,LA LOUVIERE TM 004,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
305555468,00019,30555546800019,O,,,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
305555476,00012,30555547600012,O,,NN,,,,true,1,,,,PL,PORTAIL,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,4.47603,43.954801,0.76,street,Place du Portail 30210 Collias,30085_0102,G,PLACE DU PORTAIL,
306628884,00018,30662888400018,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,62.46,NAP,N,,,0,,,,,,
306703414,00012,30670341400012,O,,,,,,true,1,,,,,LES TILLEULS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.4741,43.956017,0.38,street,Impasse des Cardoumilles 30210 Collias,30085_0023,G,IMPASSE DES CARDOUMILLES,
306985078,00014,30698507800014,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,62.11,NAP,N,,,0,,,,,,
307602581,00018,30760258100018,O,,NN,,,,true,1,,,,,QU DE COURION,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308986066,00089,30898606600089,O,2016-04-10,,,,2017-03-30T09:17:30,false,2,CAMPING LE BARRALET,6,,CHE,DU GRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,O,4.486132,43.958597,0.81,housenumber,6 Chemin du Grès 30210 Collias,30085_0073_00006,G,6 CHEMIN DU GRES,
309308443,00022,30930844300022,O,,,,,,true,1,,,,,MONTEE DU GRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.48565,43.958637,0.5,street,Chemin du Grès 30210 Collias,30085_0073,G,CHEMIN DU GRES,
309455988,00027,30945598800027,O,,NN,,,,true,1,,,,,QUARTIER VAI-AURE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,38.50,NAP,N,4.46648,43.953363,0.53,locality,Vaï Aure 30210 Collias,30085_b169,G,VAI AURE,
309692457,00034,30969245700034,O,1900-01-01,NN,,,2014-10-27T15:42:02,false,3,,,,,LA CHAUMIERE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,4.47898,43.958402,0.5,street,Chemin de la Glacière 30210 Collias,30085_0069,G,CHEMIN DE LA GLACIERE,
309692457,00042,30969245700042,O,2014-10-22,,,,2015-02-03T04:08:58,true,2,,2,,CHE,BUISSONNIER,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,43.99C,NAFRev2,N,4.479132,43.957286,0.84,housenumber,2 Chemin Buissonnier 30210 Collias,30085_0013_00002,G,2 CHEMIN BUISSONNIER,
310537683,00032,31053768300032,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
311487557,00028,31148755700028,O,,NN,,,,true,1,,,,,QU DU PONT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,55.60,NAP,N,4.47912,43.9538,0.68,street,Avenue du Pont 30210 Collias,30085_0100,G,AVENUE DU PONT,
313295735,00010,31329573500010,O,1900-01-01,NN,,,,false,4,,,,ALL,DU GARDON,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2002-03-31,F,KAYAK VERT,,,,71.4B,NAF1993,O,4.481264,43.955453,0.66,street,Chemin du Gardon 30210 Collias,30085_0067,G,CHEMIN DU GARDON,
313365199,00048,31336519900048,O,1900-01-01,NN,,,2011-04-28T00:14:29,false,3,,,,,CH DE LA PAILLE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.478203,43.954364,0.82,street,Chemin de la Paille 30210 Collias,30085_0095,G,CHEMIN DE LA PAILLE,
313381527,00016,31338152700016,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313874356,00014,31387435600014,O,1978-01-01,NN,,,2020-08-27T12:50:26,true,4,,5,,RUE,DE LA REPUBLIQUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,91.01Z,NAFRev2,N,4.478742,43.952888,0.94,housenumber,5 Rue de la République 30210 Collias,30085_0113_00005,G,5 RUE DE LA REPUBLIQUE,
314821422,00016,31482142200016,O,1979-01-01,NN,,,2006-10-27T00:43:55,true,3,,,,RUE,DES REMPARTS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.477164,43.952658,0.94,street,Rue des Remparts 30210 Collias,30085_0111,G,RUE DES REMPARTS,
314872425,00017,31487242500017,O,1979-01-01,NN,,,2008-04-05T00:15:41,true,3,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314885294,00038,31488529400038,O,1995-01-01,NN,,,2008-01-04T20:33:42,true,3,,,,,LA DRAILLE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.499941,43.958459,0.92,street,Chemin de la Draille 30210 Collias,30085_0038,G,CHEMIN DE LA DRAILLE,
315266429,00010,31526642900010,O,1979-01-01,01,2018,3831ZA,2020-08-25T10:26:25,true,6,LD FONT DE JEAN BLANC,,,RTE,DE SANILHAC,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.32Z,NAFRev2,O,4.475288,43.954404,0.83,street,Route de Sanilhac 30210 Collias,30085_0120,G,ROUTE DE SANILHAC,
315329920,00013,31532992000013,O,1900-01-01,,,,2013-02-06T14:34:33,true,4,,668,,CHE,DES VIGUETTES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2012-12-01,A,REMY MULTI TRAVEAUX,,,,96.09Z,NAFRev2,N,4.482573,43.962426,0.55,housenumber,668 Chemin de Vignette 30210 Collias,30085_0132_00668,G,668 CHEMIN DE VIGNETTE,
315397604,00010,31539760400010,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315891085,00013,31589108500013,O,,NN,,,,true,1,,,,,LES CIPRES COLLIA,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.477024,43.953008,0.6,street,Rue des Cypres 30210 Collias,30085_0035,G,RUE DES CYPRES,
315966895,00015,31596689500015,O,1979-01-01,NN,,,,true,1,,,,,GRAND RUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,91.3E,NAF1993,N,4.478224,43.952546,0.94,street,Grand Rue 30210 Collias,30085_0070,G,GRAND RUE,
316261072,00011,31626107200011,O,1900-01-01,NN,,,2013-07-12T09:23:42,false,3,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316461847,00048,31646184700048,O,1993-06-12,NN,,,2006-12-15T00:19:01,false,3,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316610765,00018,31661076500018,O,,NN,,,,true,1,,,,ALL,DU PONT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.2Z,NAF1993,O,4.47912,43.9538,0.62,street,Avenue du Pont 30210 Collias,30085_0100,G,AVENUE DU PONT,
316889252,00011,31688925200011,O,,,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317615920,00012,31761592000012,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.08,NAP,N,,,0,,,,,,
317944965,00068,31794496500068,O,,,,,,true,1,,,,CHE,DES VIGNETTES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,64.21,NAP,N,4.481764,43.957072,0.61,street,Chemin de Vignette 30210 Collias,30085_0132,G,CHEMIN DE VIGNETTE,
319151809,00021,31915180900021,O,2009-03-01,,,,2011-05-05T15:31:09,true,1,MOULIN DU PONT,74,,CHE,DE LA VIGNETTE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,4.481764,43.957072,0.68,housenumber,74 Chemin de Vignette 30210 Collias,30085_0132_00074,G,74 CHEMIN DE VIGNETTE,
319431193,00014,31943119300014,O,1980-07-01,,,,,true,1,,,,LD,CARRIERE SOURDE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.494846,43.951164,0.58,street,Le Moulin de Carrière 30210 Collias,30085_b123,G,LE MOULIN DE CARRIERE,
319779542,00038,31977954200038,O,2000-10-05,NN,,4399CZ,2015-03-17T00:15:17,true,4,,,,CHE,DE LA COMBE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.2V,NAFRev1,O,4.47587,43.956671,0.76,street,Rue de la Combe 30210 Collias,30085_0030,G,RUE DE LA COMBE,
319852620,00016,31985262000016,O,,NN,,,,true,1,,,,CHE,COMBE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.47587,43.956671,0.64,street,Rue de la Combe 30210 Collias,30085_0030,G,RUE DE LA COMBE,
319852638,00034,31985263800034,O,1987-11-25,NN,,,2014-09-15T16:21:09,true,5,LES CAVES MOULIN L'ALZ,,,CHE,DE VIGNETTE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.481764,43.957072,0.82,street,Chemin de Vignette 30210 Collias,30085_0132,G,CHEMIN DE VIGNETTE,
319852638,00042,31985263800042,O,1993-04-06,NN,,,,false,3,,,,CHE,DE VIGNETTE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,4.481764,43.957072,0.82,street,Chemin de Vignette 30210 Collias,30085_0132,G,CHEMIN DE VIGNETTE,
319852638,00059,31985263800059,O,2014-09-01,,,,2014-09-15T16:29:44,false,1,,589,,CHE,BLANC,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.21Z,NAFRev2,N,4.465704,43.957307,0.74,housenumber,589 Le Chemin Blanc 30210 Collias,30085_b056_00589,G,589 LE CHEMIN BLANC,
320475817,00013,32047581700013,O,1980-10-07,01,2018,,2020-08-25T10:28:44,true,3,,6,,PL,DU PORTAIL,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.47524,43.953517,0.82,housenumber,6 Place du Portail 30210 Collias,30085_0102_00006,G,6 PLACE DU PORTAIL,
321924003,00015,32192400300015,O,1981-06-15,NN,,,,true,3,,,,RUE,DE L EGLISE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,52.4J,NAF1993,N,4.476753,43.953342,0.94,street,Rue de l'Eglise 30210 Collias,30085_0040,G,RUE DE L EGLISE,
323404954,00055,32340495400055,O,2007-10-01,,,,2008-09-18T11:05:29,false,3,,,,CHE,DU BUIS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59B,NAFRev2,N,4.480599,43.957058,0.78,street,Chemin du Buis 30210 Collias,30085_0016,G,CHEMIN DU BUIS,
323520320,00017,32352032000017,O,,NN,,,,true,1,,,,,QU RAI AURE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1986-10-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323792721,00017,32379272100017,O,,,,,2006-11-25T09:55:26,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323799817,00016,32379981700016,O,1982-01-08,NN,,,,true,4,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324721406,00019,32472140600019,O,1982-06-04,,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
324735067,00013,32473506700013,O,,NN,,,,true,1,,,,,LE GRAND DEVOIS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,62.46,NAP,N,4.483895,43.95235,0.94,locality,Le Grand Devois 30210 Collias,30085_b108,G,LE GRAND DEVOIS,
325537231,00038,32553723100038,O,1985-03-01,,,,2008-11-07T00:42:47,true,4,,,,,QUARTIER DE LA CLEDE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.473949,43.958017,0.56,street,Rue de la Clède 30210 Collias,30085_0026,G,RUE DE LA CLEDE,
325778561,00010,32577856100010,O,1900-01-01,NN,,,2011-04-28T00:22:10,false,3,,,,,LE PONT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,92.3A,NAF1993,N,4.47912,43.9538,0.57,street,Avenue du Pont 30210 Collias,30085_0100,G,AVENUE DU PONT,
326060472,00015,32606047200015,O,1982-01-20,NN,,,2014-11-26T11:45:54,false,4,,,,PL,DE LA BRECHE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,4.478185,43.954006,0.82,street,Place de la Breche 30210 Collias,30085_0140,G,PLACE DE LA BRECHE,
326060472,00023,32606047200023,O,2014-09-01,,,,2014-11-26T11:45:53,true,1,,6,,RUE,DE LA MAIRIE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.21Z,NAFRev2,N,4.478931,43.953614,0.94,housenumber,6 Rue de la Mairie 30210 Collias,30085_0086_00006,G,6 RUE DE LA MAIRIE,
326264173,00013,32626417300013,O,,,,,,true,1,,,,CHE,DE LA COMBE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.47587,43.956671,0.76,street,Rue de la Combe 30210 Collias,30085_0030,G,RUE DE LA COMBE,
328342001,00018,32834200100018,O,,NN,,,,true,1,,,,PL,DU PORTALET,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,4.478289,43.952315,0.82,street,Place du Portalet 30210 Collias,30085_0105,G,PLACE DU PORTALET,
328693809,00027,32869380900027,O,1990-02-15,NN,,,2008-11-07T00:46:35,false,4,CHEZ LACOMBE S,1,,LOT,LA CLEDE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1999-07-12,F,ELECTRICITE GENERALE MEUNIER,,,,45.3A,NAF1993,N,4.472638,43.95845,0.56,street,Impasse de la Clède 30210 Collias,30085_0031,G,IMPASSE DE LA CLEDE,
328730445,00017,32873044500017,O,,,,,2006-11-25T10:08:45,true,1,,,,,LES CAVES DU CHATEAU,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,4.476486,43.953433,0.54,street,Place du Château 30210 Collias,30085_0025,G,PLACE DU CHATEAU,
329119846,00015,32911984600015,O,,,,,,true,1,,,,,QRT VAI AURE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.70,NAP,N,4.46648,43.953363,0.68,locality,Vaï Aure 30210 Collias,30085_b169,G,VAI AURE,
329611800,00015,32961180000015,O,1984-04-02,NN,,,,true,1,,,,CHE,DU MOULIN DES CARRIERES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,4.494846,43.951164,0.6,street,Le Moulin de Carrière 30210 Collias,30085_b123,G,LE MOULIN DE CARRIERE,
330323890,00054,33032389000054,O,2010-10-01,,,,2012-11-09T00:27:24,true,1,,11,,CHE,D'ESPESSARGUES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,N,4.480427,43.957102,0.86,housenumber,11 Chemin d'Espessargues 30210 Collias,30085_0047_00011,G,11 CHEMIN D ESPESSARGUES,
330619883,00011,33061988300011,O,1984-08-28,NN,,,,false,4,,,,RUE,DES AIRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.476645,43.955188,0.94,street,Rue des Aires 30210 Collias,30085_0003,G,RUE DES AIRES,
330705898,00022,33070589800022,O,2001-07-01,NN,,,2008-04-05T00:32:17,true,3,,,,RUE,DE LA TREILLE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475969,43.954041,0.94,street,Rue de la Treille 30210 Collias,30085_0127,G,RUE DE LA TREILLE,
330822529,00047,33082252900047,O,1993-07-05,,,0162ZP,2015-03-17T00:20:31,true,4,LIEU DIT CANOURES,,,LD,CARRIERE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,01.62Z,NAFRev2,N,4.494846,43.951164,0.91,street,Le Moulin de Carrière 30210 Collias,30085_b123,G,LE MOULIN DE CARRIERE,
331740019,00053,33174001900053,O,2012-07-07,,,,2012-07-31T14:44:44,true,1,,461,,CHE,DE PITRASSE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,86.90E,NAFRev2,N,4.488079,43.952516,0.85,housenumber,461 Chemin de Pitrasse 30210 Collias,30085_0106_00461,G,461 CHEMIN DE PITRASSE,
331765453,00013,33176545300013,O,,NN,,,,true,1,,,,,,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
331848242,00037,33184824200037,O,2002-12-01,,,,2006-11-25T10:18:04,false,3,,,,RUE,DES CYPRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,85.1G,NAFRev1,N,4.477024,43.953008,0.94,street,Rue des Cypres 30210 Collias,30085_0035,G,RUE DES CYPRES,
332122910,00018,33212291000018,O,1985-02-01,NN,,,2018-10-31T03:59:46,true,4,,,,RUE,DES AIRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,4.476645,43.955188,0.94,street,Rue des Aires 30210 Collias,30085_0003,G,RUE DES AIRES,
332486109,00025,33248610900025,O,2006-10-02,,,,2011-10-12T16:11:40,false,3,,,,RUE,DE LA TREILLE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03B,NAFRev2,N,4.475969,43.954041,0.94,street,Rue de la Treille 30210 Collias,30085_0127,G,RUE DE LA TREILLE,
332648799,00028,33264879900028,O,1996-07-01,NN,,,,false,4,LES CAVES DU CHATEAU,,,RUE,DES CYPRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.5A,NAF1993,O,4.477024,43.953008,0.94,street,Rue des Cypres 30210 Collias,30085_0035,G,RUE DES CYPRES,
332648799,00036,33264879900036,O,2000-01-03,NN,,,2007-05-03T10:32:16,true,4,,,,,GRAND RUE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,74.5A,NAFRev1,N,4.478224,43.952546,0.94,street,Grand Rue 30210 Collias,30085_0070,G,GRAND RUE,
333170629,00013,33317062900013,O,1985-06-01,NN,,,2012-05-05T02:19:28,false,5,BARRALET,,,RUE,DES AIRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,55.30Z,NAFRev2,O,4.476645,43.955188,0.94,street,Rue des Aires 30210 Collias,30085_0003,G,RUE DES AIRES,
333170629,00021,33317062900021,O,2010-08-01,00,2018,,2020-08-25T10:35:59,true,3,,5,,RUE,DES AIRES,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,55.20Z,NAFRev2,O,4.476987,43.955569,0.94,housenumber,5 Rue des Aires 30210 Collias,30085_0003_00005,G,5 RUE DES AIRES,
333284735,00011,33328473500011,O,,NN,,,,true,1,,,,,LES CAVES DE COLLIAS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.1G,NAF1993,N,4.46106,43.974345,0.69,street,Mas de Canoures 30210 Collias,30085_kxlsxy,G,MAS DE CANOURES,
334481066,00010,33448106600010,O,,NN,,,,true,1,,,,,LE GRAND PAVOIS,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,4.483895,43.95235,0.71,locality,Le Grand Devois 30210 Collias,30085_b108,G,LE GRAND DEVOIS,
337896237,00019,33789623700019,O,1986-05-23,NN,,,2008-01-04T21:15:11,true,5,,,,,LE PONT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.47912,43.9538,0.57,street,Avenue du Pont 30210 Collias,30085_0100,G,AVENUE DU PONT,
338074792,00031,33807479200031,O,2003-10-01,NN,,,2006-11-25T10:30:38,false,3,,,,RUE,DU BAS QUARTIER,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2006-01-19,F,ALAIN D'ALES IMMOBILIER CONSEILS,,,,70.3A,NAFRev1,N,4.479044,43.951839,0.94,street,Rue du Bas Quartier 30210 Collias,30085_0011,G,RUE DU BAS QUARTIER,
338225782,00014,33822578200014,O,,NN,,,,true,1,,,,,QUARTIER RON DE FABRE,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.485042,43.953764,0.61,locality,Ron de Fabre 30210 Collias,30085_b142,G,RON DE FABRE,
338254915,00014,33825491500014,O,1986-07-01,02,2018,1089ZZ,2020-09-17T08:37:51,true,7,,2,,CHE,ST VINCENT,30210,COLLIAS,,,30085,,,,,,,,,,,,,,,,,,,2017-04-21,A,L' ENCLOS,,,,56.10A,NAFRev2,N,4.48113,43.953275,0.73,housenumber,2 Chemin Saint Vincent 30210 Collias,30085_0119_00002,G,2 CHEMIN SAINT VINCENT,