id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849266,2021-01-07,000001,Vente,54000,,,LE GRAND PRE,B343,50140,50450,Saint-Barthélemy,50,,,504500000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.948316,48.69296
2021-849266,2021-01-07,000001,Vente,54000,,,LE PETIT CHAMP FOSSEY,B430,50140,50450,Saint-Barthélemy,50,,,504500000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.94398,48.694002
2021-849266,2021-01-07,000001,Vente,54000,,,LE FOSSEY,B338,50140,50450,Saint-Barthélemy,50,,,504500000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,12370,-0.944964,48.693387
2021-849266,2021-01-07,000001,Vente,54000,,,LA CHAPELLE DU CHEMIN DE H,B043,50140,50450,Saint-Barthélemy,50,,,504500000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.944738,48.692544
2021-849266,2021-01-07,000001,Vente,54000,,,LA CHAPELLE DU CHEMIN DE H,B043,50140,50450,Saint-Barthélemy,50,,,504500000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-0.943657,48.692612
2021-849266,2021-01-07,000001,Vente,54000,,,LE GENESTEY,B340,50140,50450,Saint-Barthélemy,50,,,504500000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,13580,-0.943199,48.692994
2021-849266,2021-01-07,000001,Vente,54000,,,BOIS LA GUESDONNIERE COUCH,B002,50140,50450,Saint-Barthélemy,50,,,504500000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-0.941769,48.69286
2021-849266,2021-01-07,000001,Vente,54000,,,LES LANDES,B536,50140,50450,Saint-Barthélemy,50,,,504500000E0222,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-0.947402,48.691676
2021-849266,2021-01-07,000001,Vente,54000,,,LES LANDES,B536,50140,50450,Saint-Barthélemy,50,,,504500000E0224,,,,,,,,,,,,,0,,,,,P,prés,,,17690,-0.946362,48.692548
2021-849266,2021-01-07,000001,Vente,54000,,,LE GRAND CHAMP DES LANDES,B370,50140,50450,Saint-Barthélemy,50,,,504500000E0225,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-0.945575,48.692717
2021-849266,2021-01-07,000001,Vente,54000,,,LE CHAMP LONG,B271,50140,50450,Saint-Barthélemy,50,,,504500000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,10176,-0.945348,48.694214
2021-849266,2021-01-07,000001,Vente,54000,,,LE CHAMP LONG,B271,50140,50450,Saint-Barthélemy,50,,,504500000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,781,-0.94472,48.694043
2021-849267,2021-01-07,000001,Vente,4600,,,LE CHAMP DE LA GUESDONNIER,B273,50140,50450,Saint-Barthélemy,50,,,504500000E0026,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-0.941867,48.693923
2021-849268,2021-01-07,000001,Vente,13072,,,LE PRE DE LA SAULNERIE,B497,50140,50450,Saint-Barthélemy,50,,,504500000E0002,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-0.947447,48.695759
2021-849268,2021-01-07,000001,Vente,13072,,,LE CHAMP BRETON,B270,50140,50450,Saint-Barthélemy,50,,,504500000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,3565,-0.946499,48.69535
2021-849268,2021-01-07,000001,Vente,13072,,,LE PRE DE LA GUESDONNIERE,B498,50140,50450,Saint-Barthélemy,50,,,504500000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-0.941653,48.695753
2021-849268,2021-01-07,000001,Vente,13072,,,LE CHAMP BRETON,B270,50140,50450,Saint-Barthélemy,50,,,504500000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,8742,-0.946093,48.694703
2021-850018,2021-03-09,000001,Vente,60000,3,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000B0281,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,536,-0.942117,48.684729
2021-850018,2021-03-09,000001,Vente,60000,3,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000B0281,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,796,-0.942117,48.684729
2021-850018,2021-03-09,000001,Vente,60000,,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.942409,48.684734
2021-850018,2021-03-09,000001,Vente,60000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000C0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,-0.941748,48.684558
2021-850018,2021-03-09,000001,Vente,60000,,,LE CHAMP DE DESSUS LE PRE,B230,50140,50450,Saint-Barthélemy,50,,,504500000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,138,-0.941603,48.684651
2021-850018,2021-03-09,000001,Vente,60000,,,LE PRE DE SAINT BARTHELEMY,B479,50140,50450,Saint-Barthélemy,50,,,504500000C0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,914,-0.941887,48.684897
2021-850020,2021-03-09,000002,Vente,16000,,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.942774,48.684733
2021-850020,2021-03-09,000002,Vente,16000,,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,366,-0.942661,48.684735
2021-850950,2021-05-10,000001,Vente,125000,4,,LA CERVELIERE,B144,50140,50450,Saint-Barthélemy,50,,,504500000A0412,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,3110,-0.9608,48.684661
2021-850950,2021-05-10,000001,Vente,125000,4,,LA CERVELIERE,B144,50140,50450,Saint-Barthélemy,50,,,504500000A0412,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,500,-0.9608,48.684661
2021-854505,2021-06-16,000001,Vente,1000,,,LE PRE DE DESSOUS LES JARD,B488,50140,50450,Saint-Barthélemy,50,,,504500000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.956727,48.67054
2021-856075,2021-07-01,000001,Vente,164000,5174,,LE VALLON,B516,50140,50450,Saint-Barthélemy,50,,,504500000B0366,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,-0.954361,48.682268
2021-856075,2021-07-01,000001,Vente,164000,5174,,LE VALLON,B516,50140,50450,Saint-Barthélemy,50,,,504500000B0366,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,247,-0.954361,48.682268
2021-857163,2021-07-23,000001,Vente,203700,,,LE CLOS A FILASSE,B319,50140,50450,Saint-Barthélemy,50,,,504500000D0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,-0.952401,48.680281
2021-857163,2021-07-23,000001,Vente,203700,,,LE CLOS A FILASSE,B319,50140,50450,Saint-Barthélemy,50,,,504500000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.952401,48.680281
2021-857163,2021-07-23,000001,Vente,203700,4,,RUE CLAUDE CHAPPE,0020,50140,50450,Saint-Barthélemy,50,,,504500000D0072,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,200,-0.952135,48.680284
2021-857163,2021-07-23,000001,Vente,203700,,,LE CLOS A FILASSE,B319,50140,50450,Saint-Barthélemy,50,,,504500000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,1511,-0.952968,48.680058
2021-857163,2021-07-23,000001,Vente,203700,,,LE JAUNET,B396,50140,50450,Saint-Barthélemy,50,,,504500000D0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,-0.952136,48.680198
2021-858154,2021-09-01,000001,Vente,97000,7,,LE CHATEAU,B214,50140,50450,Saint-Barthélemy,50,,,504500000B0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,-0.946683,48.683961
2021-858154,2021-09-01,000001,Vente,97000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.946995,48.683718
2021-858154,2021-09-01,000001,Vente,97000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1064,-0.947212,48.683907
2021-858154,2021-09-01,000001,Vente,97000,,,LE CHAMP LONG,B212,50140,50450,Saint-Barthélemy,50,,,504500000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.947164,48.684129
2021-858154,2021-09-01,000001,Vente,97000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000B0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,1349,-0.946668,48.684022
2021-858154,2021-09-01,000001,Vente,97000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000B0428,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.946668,48.684022
2021-858962,2021-09-20,000001,Vente,29000,1,,LE PAS,B583,50140,50450,Saint-Barthélemy,50,,,504500000A0447,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,2130,-0.962135,48.68814
2021-858962,2021-09-20,000001,Vente,29000,1,,LE PAS,B583,50140,50450,Saint-Barthélemy,50,,,504500000A0447,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,-0.962135,48.68814
2021-859181,2021-09-08,000001,Vente,132000,,,LA PETITE LANDE,B112,50140,50450,Saint-Barthélemy,50,,,504500000D0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1455,-0.9477,48.669991
2021-859181,2021-09-08,000001,Vente,132000,1,,LA DAIRIE,B051,50140,50450,Saint-Barthélemy,50,,,504500000D0287,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,211,-0.947763,48.670179
2021-859285,2021-09-08,000001,Vente,70000,2,,LA MENARDIERE,B580,50140,50450,Saint-Barthélemy,50,,,504500000A0468,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.967999,48.691913
2021-859285,2021-09-08,000001,Vente,70000,2,,LA MENARDIERE,B580,50140,50450,Saint-Barthélemy,50,,,504500000A0468,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,3322,-0.967999,48.691913
2021-860795,2021-10-08,000001,Vente,80000,8,,LA GRAVERIE,B073,50140,50450,Saint-Barthélemy,50,,,504500000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.950664,48.694109
2021-860795,2021-10-08,000001,Vente,80000,8,,LA GRAVERIE,B073,50140,50450,Saint-Barthélemy,50,,,504500000B0369,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,97,-0.950664,48.694109
2021-860795,2021-10-08,000001,Vente,80000,,,LE JARDIN,B392,50140,50450,Saint-Barthélemy,50,,,504500000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-0.950729,48.694095
2021-862596,2021-12-03,000001,Vente,139000,,,LA POINTE,B139,50140,50450,Saint-Barthélemy,50,,,504500000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,470,-0.951554,48.680286
2021-862596,2021-12-03,000001,Vente,139000,,,LA POINTE,B139,50140,50450,Saint-Barthélemy,50,,,504500000C0277,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.951763,48.680245
2021-862596,2021-12-03,000001,Vente,139000,1,,RUE CLAUDE CHAPPE,0020,50140,50450,Saint-Barthélemy,50,,,504500000C0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-0.951929,48.680451
2021-862596,2021-12-03,000001,Vente,139000,1,,RUE CLAUDE CHAPPE,0020,50140,50450,Saint-Barthélemy,50,,,504500000C0278,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,752,-0.951929,48.680451
2021-862596,2021-12-03,000001,Vente,139000,1,,RUE CLAUDE CHAPPE,0020,50140,50450,Saint-Barthélemy,50,,,504500000C0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-0.951929,48.680451
2021-862596,2021-12-03,000001,Vente,139000,,,LE PLANT,B446,50140,50450,Saint-Barthélemy,50,,,504500000C0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,791,-0.952016,48.680735
