siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004133,00011,21800413300011,O,1983-03-01,NN,,,2016-04-26T01:26:55,false,5,,4,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.414281,50.027802,0.95,interpolation,4 Rue des Ecoles 80260 Hérissart,,G,2 RUE DES ECOLES,
218004133,00029,21800413300029,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.415063,50.027752,0.95,street,Rue des Ecoles 80260 Hérissart,80431_0038,G,RUE DES ECOLES,
218004133,00037,21800413300037,O,1995-01-01,NN,,,2018-12-20T11:26:46,false,4,,10,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2018-04-16,F,SERVICE DES EAUX D'HERISSART,,,,36.00Z,NAFRev2,N,2.415198,50.027875,0.95,housenumber,10 Rue des Ecoles 80260 Hérissart,80431_0038_00010,G,10 RUE DES ECOLES,
218004133,00045,21800413300045,O,2003-01-01,NN,,,2021-12-15T10:31:33,false,4,MAIRIE,10,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2020-11-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.415198,50.027875,0.95,housenumber,10 Rue des Ecoles 80260 Hérissart,80431_0038_00010,G,10 RUE DES ECOLES,
218004133,00052,21800413300052,O,2014-12-22,,,,2023-06-23T15:14:05,false,1,MAIRIE,10,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2014-12-22,A,LOTISSEMENT RESIDENCE SABLIERE,,,,42.99Z,NAFRev2,N,2.415198,50.027875,0.95,housenumber,10 Rue des Ecoles 80260 Hérissart,80431_0038_00010,G,10 RUE DES ECOLES,
218004133,00060,21800413300060,O,1994-02-01,02,2020,,2022-08-29T09:09:08,true,1,,10,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1994-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.415198,50.027875,0.95,housenumber,10 Rue des Ecoles 80260 Hérissart,80431_0038_00010,G,10 RUE DES ECOLES,
268004793,00017,26800479300017,O,1983-03-01,NN,,,2018-09-28T15:34:25,true,4,,4,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.414281,50.027802,0.95,interpolation,4 Rue des Ecoles 80260 Hérissart,,G,2 RUE DES ECOLES,
298001355,00015,29800135500015,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,4,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.414281,50.027802,0.95,interpolation,4 Rue des Ecoles 80260 Hérissart,,G,2 RUE DES ECOLES,
302220314,00017,30222031400017,O,,,,,,true,1,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,39.08,NAP,N,,,0,,,,,,
304937287,00015,30493728700015,O,,,,,,true,1,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
309974624,00012,30997462400012,O,1977-01-01,,,,2014-07-08T00:14:48,true,5,,21,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,28.30Z,NAFRev2,N,2.416811,50.026368,0.95,housenumber,21 Grande Rue 80260 Hérissart,80431_0051_00021,G,21 GRANDE RUE,
311728349,00011,31172834900011,O,1978-01-01,NN,,,2009-06-27T03:55:45,true,4,,4,,RUE,STE CATHERINE,80260,HERISSART,,,80431,,,,,,,,RUE,BARA,80260,HERISSART,,,80431,,,,,2007-06-30,F,,,,,28.1C,NAFRev1,O,2.413426,50.027232,0.86,housenumber,4 Rue Sainte Catherine 80260 Hérissart,80431_0100_00004,G,4 RUE SAINTE CATHERINE,
313249922,00011,31324992200011,O,1978-01-01,,,,2023-05-05T20:15:30,true,5,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315274233,00016,31527423300016,O,1979-01-01,NN,,,2009-02-05T04:44:20,true,4,,7,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,47.11B,NAFRev2,N,2.416013,50.027382,0.95,housenumber,7 Grande Rue 80260 Hérissart,80431_0051_00007,G,7 GRANDE RUE,
316304393,00028,31630439300028,O,1900-01-01,NN,,,2011-05-04T00:10:57,true,5,,2,,RUE,DE LA SABLIERE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.41502,50.030763,0.94,housenumber,2 Rue de la Sablière 80260 Hérissart,80431_0085_00002,G,2 RUE DE LA SABLIERE,
322563263,00019,32256326300019,O,1973-09-01,NN,,,2019-06-24T13:21:44,true,5,,,,RUE,STE CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,2.411863,50.02738,0.84,street,Rue Sainte Catherine 80260 Hérissart,80431_0100,G,RUE SAINTE CATHERINE,
322727223,00016,32272722300016,O,,NN,,,,true,1,,,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.415063,50.027752,0.95,street,Rue des Ecoles 80260 Hérissart,80431_0038,G,RUE DES ECOLES,
323868653,00037,32386865300037,P,2023-04-01,,,,2023-04-26T09:42:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERISSART,,[ND],80431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
328681473,00059,32868147300059,O,2022-10-04,,,,2023-01-03T11:56:17,true,1,/,8,,RUE,BRULEE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,47.89Z,NAFRev2,N,2.415751,50.026701,0.95,housenumber,8 Rue Brûlée 80260 Hérissart,80431_0022_00008,G,8 RUE BRULEE,
329308191,00025,32930819100025,O,1988-03-04,,,,2008-11-07T00:47:22,false,4,,12,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1993-01-01,F,ETS QUIN,,,,28.1A,NAF1993,N,2.414961,50.026046,0.95,housenumber,12 Rue Bara 80260 Hérissart,80431_0020_00012,G,12 RUE BARA,
329583819,00035,32958381900035,O,,NN,,,,true,1,,4,,RUE,FORAINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,51.10,NAP,N,2.41601,50.026142,0.95,housenumber,4 Rue Foraine 80260 Hérissart,80431_0050_00004,G,4 RUE FORAINE,
331823328,00017,33182332800017,O,,NN,,,,true,1,,2,,RUE,DE CONTAY,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,52.6D,NAF1993,N,2.419535,50.024185,0.95,housenumber,2 Rue de Contay 80260 Hérissart,80431_0030_00002,G,2 RUE DE CONTAY,
331933994,00021,33193399400021,O,2010-04-30,,,,2021-02-23T10:51:52,true,1,,20,,RUE,DU PARADIS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,96.09Z,NAFRev2,N,2.413208,50.023884,0.95,housenumber,20 Rue du Paradis 80260 Hérissart,80431_0058_00020,G,20 RUE DU PARADIS,
333325959,00018,33332595900018,O,1985-08-12,,,,2008-11-07T00:53:02,false,3,,2,,RUE,DU CHATEAU,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1998-01-01,F,WILLO CONSTRUCTIONS METALLIQUES,,,,45.2L,NAF1993,N,2.416298,50.027978,0.95,housenumber,2 Rue du Château 80260 Hérissart,80431_0054_00002,G,2 RUE DU CHATEAU,
334166444,00011,33416644400011,O,,,,,,true,1,,14,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1J,NAF1993,N,2.41556,50.028095,0.95,housenumber,14 Rue des Ecoles 80260 Hérissart,80431_0038_00014,G,14 RUE DES ECOLES,
334530011,00033,33453001100033,O,2018-12-28,,,3213ZZ,2021-02-23T10:53:41,true,1,,9,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2018-12-28,A,ARMELLE,,,ARMELLE,32.13Z,NAFRev2,O,2.415244,50.027727,0.95,housenumber,9 Rue des Ecoles 80260 Hérissart,80431_0038_00009,G,9 RUE DES ECOLES,
339344079,00019,33934407900019,O,1986-10-01,NN,,,2013-05-17T19:46:53,true,3,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341027332,00012,34102733200012,O,1987-02-01,NN,,,2023-07-20T11:31:46,true,3,,35,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.417402,50.025372,0.95,housenumber,35 Grande Rue 80260 Hérissart,80431_0051_00035,G,35 GRANDE RUE,
341245546,00013,34124554600013,O,1987-05-02,NN,,,2023-05-05T20:28:00,true,4,,16,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,2.417515,50.026104,0.95,housenumber,16 Grande Rue 80260 Hérissart,80431_0051_00016,G,16 GRANDE RUE,
341736130,00012,34173613000012,O,1987-07-01,NN,,4332AA,2015-03-18T01:02:59,true,5,,4,,RUE,DE CONTAY,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,2.419737,50.024027,0.95,housenumber,4 Rue de Contay 80260 Hérissart,80431_0030_00004,G,4 RUE DE CONTAY,
343217188,00014,34321718800014,O,1987-12-01,NN,,,2016-04-26T03:45:02,true,3,,13,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.414713,50.025513,0.95,housenumber,13 Rue Bara 80260 Hérissart,80431_0020_00013,G,13 RUE BARA,
343878765,00019,34387876500019,O,,NN,,,2007-01-18T09:25:12,true,1,,2,,RUE,DU PUITS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,2.413938,50.029389,0.95,housenumber,2 Rue du Puits 80260 Hérissart,80431_0039_00002,G,2 RUE DU PUITS,
343929048,00019,34392904800019,O,1988-02-12,NN,,,2008-01-04T22:21:53,true,3,,13,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.41635,50.027007,0.95,housenumber,13 Grande Rue 80260 Hérissart,80431_0051_00013,G,13 GRANDE RUE,
344987698,00018,34498769800018,O,1984-01-01,NN,,,,true,1,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348541392,00018,34854139200018,O,1988-10-01,,,,,false,4,,9,,RUE,SAINT CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,2.411565,50.027577,0.87,housenumber,9 Rue Sainte Catherine 80260 Hérissart,80431_0100_00009,G,9 RUE SAINTE CATHERINE,
348836628,00019,34883662800019,O,1988-11-01,NN,,,2015-02-11T08:45:22,true,4,,2,,RUE,DE LA SAVONNIERE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,01.11Z,NAFRev2,N,2.413338,50.027714,0.95,housenumber,2 Rue de la Savonnière 80260 Hérissart,80431_0106_00002,G,2 RUE DE LA SAVONNIERE,
349089094,00024,34908909400024,O,1994-05-25,NN,,,2016-04-26T03:56:39,true,9,,4,,RUE,FORAINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,82.99Z,NAFRev2,N,2.41601,50.026142,0.95,housenumber,4 Rue Foraine 80260 Hérissart,80431_0050_00004,G,4 RUE FORAINE,
349323360,00017,34932336000017,O,,NN,,,,true,1,,16,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,15.09,NAP,N,2.417515,50.026104,0.95,housenumber,16 Grande Rue 80260 Hérissart,80431_0051_00016,G,16 GRANDE RUE,
349738070,00011,34973807000011,O,1989-03-01,NN,,,,false,4,,13,,RUE,DE LA RUELLE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,60.2L,NAF1993,O,2.414031,50.025316,0.89,housenumber,13 Rue de La Ruellette 80260 Hérissart,80431_0080_00013,G,13 RUE DE LA RUELLETTE,
353360837,00010,35336083700010,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,4,,18,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.418048,50.025778,0.95,housenumber,18 Grande Rue 80260 Hérissart,80431_0051_00018,G,18 GRANDE RUE,
380390211,00015,38039021100015,O,1990-10-29,NN,,,2018-04-16T08:50:53,false,5,,,,RUE,BRULEE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,O,2.415605,50.026574,0.95,street,Rue Brûlée 80260 Hérissart,80431_0022,G,RUE BRULEE,
380390211,00023,38039021100023,O,2018-01-31,01,2020,,2022-08-29T09:07:27,true,1,,4,,RUE,FORAINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.11Z,NAFRev2,N,2.41601,50.026142,0.95,housenumber,4 Rue Foraine 80260 Hérissart,80431_0050_00004,G,4 RUE FORAINE,
381290071,00012,38129007100012,O,,NN,,,,true,1,,12,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,2.414961,50.026046,0.95,housenumber,12 Rue Bara 80260 Hérissart,80431_0020_00012,G,12 RUE BARA,
381999036,00019,38199903600019,O,1991-04-01,NN,,,2006-10-28T00:47:26,true,3,,18,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.418048,50.025778,0.95,housenumber,18 Grande Rue 80260 Hérissart,80431_0051_00018,G,18 GRANDE RUE,
382299998,00015,38229999800015,O,1990-12-28,NN,,,2019-06-18T03:41:14,true,4,,12,,RUE,DU MOULIN,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.418416,50.02962,0.94,housenumber,12 Rue du Moulin 80260 Hérissart,80431_0056_00012,G,12 RUE DU MOULIN,
382412682,00058,38241268200058,O,2018-03-01,01,2020,4399CZ,2023-05-26T08:49:42,true,2,,10,,RUE,DU CHATEAU,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,SOM'ENDUITS,43.99C,NAFRev2,N,2.416062,50.028538,0.95,housenumber,10 Rue du Château 80260 Hérissart,80431_0054_00010,G,10 RUE DU CHATEAU,
383786134,00015,38378613400015,O,1991-10-01,NN,,,2009-10-24T06:45:38,false,5,,,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,86.90A,NAFRev2,N,2.414835,50.025899,0.95,street,Rue Bara 80260 Hérissart,80431_0020,G,RUE BARA,
384062667,00033,38406266700033,O,2000-12-11,NN,,,2014-07-08T01:10:24,true,4,,5,,CHE,DES HAYOTTES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,2.411749,50.031602,0.84,housenumber,5 Chemin des Hayottes 80260 Hérissart,80431_0052_00005,G,5 CHEMIN DES HAYOTTES,
385063466,00036,38506346600036,O,2020-01-17,01,2020,,2022-08-29T09:12:02,true,1,,2,,RUE,DES JARDINAGES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,81.29A,NAFRev2,O,2.420517,50.024694,0.95,housenumber,2 Rue des Jardinages 80260 Hérissart,80431_0053_00002,G,2 RUE DES JARDINAGES,
392597779,00017,39259777900017,O,1993-10-01,NN,,,2009-06-27T07:12:54,false,4,,14,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1J,NAFRev1,O,2.41556,50.028095,0.95,housenumber,14 Rue des Ecoles 80260 Hérissart,80431_0038_00014,G,14 RUE DES ECOLES,
393909866,00013,39390986600013,O,1976-01-01,NN,,,2006-10-28T02:03:56,true,3,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393911896,00016,39391189600016,O,1970-04-01,NN,,,,true,1,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393912068,00011,39391206800011,O,1980-12-01,,,,,true,1,,19,,RUE,DE LA SAVONNIERE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2G,NAF1993,N,2.413187,50.031068,0.95,housenumber,19 Rue de la Savonnière 80260 Hérissart,80431_0106_00019,G,19 RUE DE LA SAVONNIERE,
393912985,00016,39391298500016,O,1982-01-01,NN,,3700ZP,2023-02-09T16:23:58,true,5,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394658223,00042,39465822300042,O,2016-01-02,,,,2021-02-23T11:20:26,true,1,,5,,RUE,SAINTE CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.11Z,NAFRev2,N,2.412272,50.027606,0.95,housenumber,5 Rue Sainte Catherine 80260 Hérissart,80431_0100_00005,G,5 RUE SAINTE CATHERINE,
398738500,00014,39873850000014,O,1994-10-26,NN,,,2006-11-25T12:35:53,false,4,,,,,MAIRIE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398738500,00022,39873850000022,O,2002-09-01,NN,,,2007-05-19T11:52:46,false,3,,28,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,2.418997,50.025409,0.95,housenumber,28 Grande Rue 80260 Hérissart,80431_0051_00028,G,28 GRANDE RUE,
398738500,00030,39873850000030,O,2005-01-01,NN,,,2018-11-20T12:30:38,false,3,,11,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,90.01Z,NAFRev2,O,2.414707,50.02587,0.95,housenumber,11 Rue Bara 80260 Hérissart,80431_0020_00011,G,11 RUE BARA,
398738500,00048,39873850000048,O,2008-01-02,03,2020,,2022-08-29T09:20:00,true,1,MAIRIE,,,RUE,DES ECOLES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,85.52Z,NAFRev2,O,2.415063,50.027752,0.95,street,Rue des Ecoles 80260 Hérissart,80431_0038,G,RUE DES ECOLES,
399909910,00040,39990991000040,O,2022-09-23,,,,2022-09-26T11:27:59,false,1,,8,,RUE,BRULEE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,47.89Z,NAFRev2,N,2.415751,50.026701,0.95,housenumber,8 Rue Brûlée 80260 Hérissart,80431_0022_00008,G,8 RUE BRULEE,
400617734,00019,40061773400019,O,1995-02-13,NN,,,2008-11-08T01:09:25,false,4,,3,,RUE,STE CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,45.2L,NAF1993,N,2.412878,50.027578,0.86,housenumber,3 Rue Sainte Catherine 80260 Hérissart,80431_0100_00003,G,3 RUE SAINTE CATHERINE,
400617734,00027,40061773400027,O,1995-07-03,NN,,,2018-09-29T12:27:06,false,4,,5,,RUE,DE LA SAVONNIERE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.413687,50.028194,0.95,housenumber,5 Rue de la Savonnière 80260 Hérissart,80431_0106_00005,G,5 RUE DE LA SAVONNIERE,
400617734,00035,40061773400035,O,1998-10-10,02,2020,4391BZ,2022-08-29T09:21:36,true,4,,8,,CHE,DES HAYOTTES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.411286,50.031342,0.84,housenumber,8 Chemin des Hayottes 80260 Hérissart,80431_0052_00008,G,8 CHEMIN DES HAYOTTES,
402288344,00011,40228834400011,O,,NN,,,,true,1,,13,,RUE,FORINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,51.1R,NAF1993,N,2.415761,50.02551,0.82,housenumber,13 Rue Foraine 80260 Hérissart,80431_0050_00013,G,13 RUE FORAINE,
403639180,00013,40363918000013,O,1996-01-02,NN,,,2013-05-14T03:56:04,true,4,,6,,RUE,SAINTE CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,2.412947,50.027301,0.95,housenumber,6 Rue Sainte Catherine 80260 Hérissart,80431_0100_00006,G,6 RUE SAINTE CATHERINE,
408083814,00017,40808381400017,O,1996-07-01,NN,,,2008-01-04T21:04:22,true,3,,7,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.41428,50.026384,0.95,housenumber,7 Rue Bara 80260 Hérissart,80431_0020_00007,G,7 RUE BARA,
410396576,00010,41039657600010,O,1980-01-01,NN,,,2008-01-04T21:42:43,true,3,,7,,RUE,FORAINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.415452,50.025914,0.95,housenumber,7 Rue Foraine 80260 Hérissart,80431_0050_00007,G,7 RUE FORAINE,
410396584,00014,41039658400014,O,,NN,,,,true,1,,35,,GR,RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1A,NAF1993,N,2.417402,50.025372,0.76,housenumber,35 Grande Rue 80260 Hérissart,80431_0051_00035,G,35 GRANDE RUE,
410677249,00014,41067724900014,O,1997-01-01,,,,,false,3,,4,,RUE,DU PUITS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4B,NAF1993,N,2.414259,50.029373,0.95,housenumber,4 Rue du Puits 80260 Hérissart,80431_0039_00004,G,4 RUE DU PUITS,
410677249,00022,41067724900022,O,2000-07-01,NN,,2361ZZ,2019-06-24T13:29:04,true,5,,6,,RUE,DU PUITS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,O,2.414751,50.02951,0.95,housenumber,6 Rue du Puits 80260 Hérissart,80431_0039_00006,G,6 RUE DU PUITS,
410720213,00017,41072021300017,O,1996-10-01,NN,,,,true,3,,20,,RUE,DE LA SAVONNIERE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.413236,50.030193,0.95,housenumber,20 Rue de la Savonnière 80260 Hérissart,80431_0106_00020,G,20 RUE DE LA SAVONNIERE,
413104423,00012,41310442300012,O,1988-01-01,NN,,,2007-03-14T11:03:58,true,3,,,,,GRANDE RUE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.417505,50.026379,0.95,street,Grande Rue 80260 Hérissart,80431_0051,G,GRANDE RUE,
413104480,00012,41310448000012,O,1988-01-01,NN,,,2008-01-04T22:28:34,true,3,,7,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.41428,50.026384,0.95,housenumber,7 Rue Bara 80260 Hérissart,80431_0020_00007,G,7 RUE BARA,
413497082,00045,41349708200045,O,2020-03-09,,,,2023-06-05T11:33:35,true,2,,6,,RUE,DES JARDINAGES,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.31Z,NAFRev2,N,2.420983,50.025138,0.95,housenumber,6 Rue des Jardinages 80260 Hérissart,80431_0053_00006,G,6 RUE DES JARDINAGES,
413871013,00012,41387101300012,O,1997-08-02,NN,,,2008-11-08T01:29:09,true,3,,20,,RUE,DU PARADIS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,60.2E,NAFRev1,N,2.413208,50.023884,0.95,housenumber,20 Rue du Paradis 80260 Hérissart,80431_0058_00020,G,20 RUE DU PARADIS,
415221860,00018,41522186000018,O,1998-01-01,,,,,true,1,,13,,RUE,BARA,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.414713,50.025513,0.95,housenumber,13 Rue Bara 80260 Hérissart,80431_0020_00013,G,13 RUE BARA,
418752259,00014,41875225900014,O,1998-04-23,,,,,true,1,,8,,RUE,STE CATHERINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,67.2Z,NAF1993,N,2.412482,50.027273,0.86,housenumber,8 Rue Sainte Catherine 80260 Hérissart,80431_0100_00008,G,8 RUE SAINTE CATHERINE,
419578661,00011,41957866100011,O,1998-07-01,,,,,true,1,,13,,RUE,FORAINE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.1R,NAF1993,N,2.415761,50.02551,0.95,housenumber,13 Rue Foraine 80260 Hérissart,80431_0050_00013,G,13 RUE FORAINE,
420278756,00010,42027875600010,O,1998-09-10,NN,,,2006-11-25T16:07:51,true,3,,7,,RUE,DE CONTAY,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,74.4B,NAF1993,N,2.419063,50.024739,0.95,housenumber,7 Rue de Contay 80260 Hérissart,80431_0030_00007,G,7 RUE DE CONTAY,
423388958,00047,42338895800047,O,2022-02-22,,,4332AA,2022-05-07T12:19:10,true,1,,18,,RUE,DU PARADIS,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,MCA,43.32A,NAFRev2,N,2.413483,50.024078,0.95,housenumber,18 Rue du Paradis 80260 Hérissart,80431_0058_00018,G,18 RUE DU PARADIS,
423880970,00011,42388097000011,O,1999-07-28,NN,,,2008-01-05T20:45:46,true,3,,2,,RUE,DU CHATEAU,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416298,50.027978,0.95,housenumber,2 Rue du Château 80260 Hérissart,80431_0054_00002,G,2 RUE DU CHATEAU,
428956965,00019,42895696500019,O,2000-02-17,NN,,,,true,1,,1,,RUE,DE CONTAY,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.1R,NAF1993,N,2.418599,50.025047,0.95,housenumber,1 Rue de Contay 80260 Hérissart,80431_0030_00001,G,1 RUE DE CONTAY,
429276082,00014,42927608200014,O,1980-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
429993801,00019,42999380100019,O,2000-04-03,00,2020,8121ZZ,2022-08-29T09:08:43,true,6,,5,,RUE,DE LA VALLEETTE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,95.29Z,NAFRev2,N,2.415924,50.03181,0.95,housenumber,5 Rue de la Valléette 80260 Hérissart,80431_0120_00005,G,5 RUE DE LA VALLEETTE,
432371045,00019,43237104500019,O,2000-07-21,NN,,,2008-01-04T18:35:22,true,3,,6,,RUE,BRULEE,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.415447,50.026778,0.95,housenumber,6 Rue Brûlée 80260 Hérissart,80431_0022_00006,G,6 RUE BRULEE,
441481272,00025,44148127200025,O,2010-12-14,,,,2012-11-09T01:22:46,false,2,,3,,RUE,DU CHATEAU,80260,HERISSART,,,80431,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,2.417228,50.028088,0.95,housenumber,3 Rue du Château 80260 Hérissart,80431_0054_00003,G,3 RUE DU CHATEAU,