id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DES LANDES,B066,56420,56051,Cruguel,56,,,56051000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-2.56321,47.875193
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DES LANDES,B066,56420,56051,Cruguel,56,,,56051000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-2.563214,47.874815
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DES LANDES,B066,56420,56051,Cruguel,56,,,56051000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-2.563214,47.874815
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DE LA BOURDONNIERE,B040,56420,56051,Cruguel,56,,,56051000ZC0160,,,,,,,,,,,,,0,,,,,P,prés,,,7348,-2.563199,47.873137
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DE LA BOURDONNIERE,B040,56420,56051,Cruguel,56,,,56051000ZC0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1732,-2.563199,47.873137
2020-788841,2020-01-31,000001,Vente,192000,158,,LA BOURDONNIERE,B094,56420,56051,Cruguel,56,,,56051000ZC0163,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,345,-2.566315,47.874604
2020-788841,2020-01-31,000001,Vente,192000,158,,LA BOURDONNIERE,B094,56420,56051,Cruguel,56,,,56051000ZC0163,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,5125,-2.566315,47.874604
2020-788841,2020-01-31,000001,Vente,192000,,,TERRES DE LA BOURDONNIERE,B040,56420,56051,Cruguel,56,,,56051000ZC0239,,,,,,,,,,,,,0,,,,,T,terres,,,380,-2.566804,47.874818
2020-788892,2020-01-23,000001,Vente,51000,1,,RES DES FRENES,A030,56420,56051,Cruguel,56,,,56051000ZI0275,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,698,-2.596276,47.877126
2020-789003,2020-02-19,000001,Vente,205000,32,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000ZI0351,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,595,-2.595183,47.877006
2020-789003,2020-02-19,000001,Vente,205000,32,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000ZI0351,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,-2.595183,47.877006
2020-789094,2020-02-21,000001,Vente,135000,7,,SAINT YVES,B104,56420,56051,Cruguel,56,,,56051000ZI0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,-2.603573,47.877599
2020-789094,2020-02-21,000001,Vente,135000,,,BANDE DE SAINT YVES,B007,56420,56051,Cruguel,56,,,56051000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.603509,47.877862
2020-789094,2020-02-21,000001,Vente,135000,,,BANDE DE SAINT YVES,B007,56420,56051,Cruguel,56,,,56051000ZI0239,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.603599,47.877406
2020-789094,2020-02-21,000001,Vente,135000,,,SAINT YVES,B104,56420,56051,Cruguel,56,,,56051000ZI0251,,,,,,,,,,,,,0,,,,,T,terres,,,380,-2.603644,47.877593
2020-789096,2020-03-05,000001,Vente,40000,145,,LA CROIX BLANCHE,B089,56420,56051,Cruguel,56,,,56051000ZE0089,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1159,-2.574965,47.86198
2020-789096,2020-03-05,000001,Vente,40000,145,,LA CROIX BLANCHE,B089,56420,56051,Cruguel,56,,,56051000ZE0089,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,-2.574965,47.86198
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE BERLAN,B035,56420,56051,Cruguel,56,,,56051000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,19150,-2.574223,47.878857
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE BERLAN,B035,56420,56051,Cruguel,56,,,56051000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-2.574939,47.878223
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE BERLAN,B035,56420,56051,Cruguel,56,,,56051000ZC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3148,-2.571839,47.878709
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE BERLAN,B035,56420,56051,Cruguel,56,,,56051000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,11192,-2.571839,47.878709
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE BERLAN,B035,56420,56051,Cruguel,56,,,56051000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-2.570285,47.878315
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE LA BOURDONNIERE,B040,56420,56051,Cruguel,56,,,56051000ZC0144,,,,,,,,,,,,,0,,,,,P,prés,,,2325,-2.568829,47.872966
2020-789101,2020-03-03,000001,Vente,23500,,,TERRES DE LA BOURDONNIERE,B040,56420,56051,Cruguel,56,,,56051000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,11455,-2.568829,47.872966
2020-789282,2020-04-15,000001,Vente,60000,,,TERRES DE LA VILLE GUIMARD,B057,56420,56051,Cruguel,56,,,56051000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.580434,47.863409
2020-789282,2020-04-15,000001,Vente,60000,141,,VILLE GUIMARD,B088,56420,56051,Cruguel,56,,,56051000ZH0052,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,145,-2.580584,47.86336
2020-789282,2020-04-15,000001,Vente,60000,,,TERRES DE LA VILLE GUIMARD,B057,56420,56051,Cruguel,56,,,56051000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.580626,47.862863
2020-789282,2020-04-15,000001,Vente,60000,,,TERRES DE LA VILLE GUIMARD,B057,56420,56051,Cruguel,56,,,56051000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-2.580476,47.863264
2020-789285,2020-03-27,000001,Vente,10000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-2.595142,47.886334
2020-789285,2020-03-27,000001,Vente,10000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,9628,-2.594606,47.885803
2020-789285,2020-03-27,000001,Vente,10000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0057,,,,,,,,,,,,,0,,,,,L,landes,,,9362,-2.594606,47.885803
2020-789336,2020-04-17,000001,Vente,180000,,,PRAIRIES DE LA VILLE OLIVI,B025,56420,56051,Cruguel,56,,,56051000ZO0197,,,,,,,,,,,,,0,,,,,L,landes,,,2228,-2.602754,47.902831
2020-789336,2020-04-17,000001,Vente,180000,,,PRAIRIES DE LA VILLE OLIVI,B025,56420,56051,Cruguel,56,,,56051000ZO0197,,,,,,,,,,,,,0,,,,,P,prés,,,13402,-2.602754,47.902831
2020-789336,2020-04-17,000001,Vente,180000,5346,,LA VILLE OLIVIER,B126,56420,56051,Cruguel,56,,,56051000ZP0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-2.601411,47.903734
2020-789336,2020-04-17,000001,Vente,180000,16,,LA VILLE OLIVIER,B126,56420,56051,Cruguel,56,,,56051000ZP0124,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,657,-2.601431,47.903444
2020-789336,2020-04-17,000001,Vente,180000,,,PRES DE LA VILLE DAVID,B028,56420,56051,Cruguel,56,,,56051000ZP0125,,,,,,,,,,,,,0,,,,,P,prés,,,883,-2.600885,47.903709
2020-789336,2020-04-17,000001,Vente,180000,,,PRES DE LA VILLE DAVID,B028,56420,56051,Cruguel,56,,,56051000ZP0126,,,,,,,,,,,,,0,,,,,P,prés,,,2087,-2.601192,47.903472
2020-789386,2020-04-23,000001,Vente,120000,5253,,VILLE DAVID,B107,56420,56051,Cruguel,56,,,56051000ZO0260,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1078,-2.597473,47.901043
2020-789470,2020-05-07,000001,Vente,6000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-2.594775,47.887316
2020-789470,2020-05-07,000001,Vente,6000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.595179,47.887433
2020-789470,2020-05-07,000001,Vente,6000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,6024,-2.592453,47.886087
2020-789470,2020-05-07,000001,Vente,6000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0058,,,,,,,,,,,,,0,,,,,L,landes,,,1576,-2.592453,47.886087
2020-789508,2020-05-15,000001,Vente,125000,151,A,CRANHOUET,B092,56420,56051,Cruguel,56,,,56051000ZD0066,,,,,,,,,,,,,0,1,Maison,108,4,BR,futaies résineuses,,,19510,-2.561568,47.858276
2020-789547,2020-05-15,000001,Vente,55000,72,,VILLE ALLIO,B111,56420,56051,Cruguel,56,,,56051000ZN0116,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,385,-2.618483,47.888739
2020-789547,2020-05-15,000001,Vente,55000,72,,VILLE ALLIO,B111,56420,56051,Cruguel,56,,,56051000ZN0116,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,385,-2.618483,47.888739
2020-789547,2020-05-15,000001,Vente,55000,72,,VILLE ALLIO,B111,56420,56051,Cruguel,56,,,56051000ZN0116,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,385,-2.618483,47.888739
2020-789547,2020-05-15,000001,Vente,55000,,,TERRES DE LA VILLE ALLIO,B045,56420,56051,Cruguel,56,,,56051000ZN0117,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-2.618512,47.888697
2020-789547,2020-05-15,000001,Vente,55000,,,TERRES DE LA VILLE ALLIO,B045,56420,56051,Cruguel,56,,,56051000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,422,-2.618848,47.888662
2020-789579,2020-05-20,000001,Vente,7000,,,TERRES DE CARALO,B036,56420,56051,Cruguel,56,,,56051000ZN0075,,,,,,,,,,,,,0,,,,,L,landes,,,9260,-2.607602,47.885639
2020-789642,2020-05-26,000001,Vente,17300,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-2.593867,47.877809
2020-789645,2020-06-04,000001,Vente,6775.4,,,TERRES DE LERAUD,B062,56420,56051,Cruguel,56,,,56051000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,17830,-2.576549,47.881495
2020-789709,2020-06-17,000001,Vente,7186.25,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-2.594775,47.887316
2020-789709,2020-06-17,000001,Vente,7186.25,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-2.595179,47.887433
2020-789712,2020-06-17,000001,Vente,1975.18,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0058,,,,,,,,,,,,,0,,,,,L,landes,,,1576,-2.592453,47.886087
2020-789712,2020-06-17,000001,Vente,1975.18,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,6024,-2.592453,47.886087
2020-789826,2020-06-26,000001,Vente,88000,89,,HOTEL SIMON,B073,56420,56051,Cruguel,56,,,56051000ZM0082,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1260,-2.614125,47.878787
2020-789826,2020-06-26,000001,Vente,88000,,,TERRES DE LA VILLE SIMON,B059,56420,56051,Cruguel,56,,,56051000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.614043,47.878551
2020-789826,2020-06-26,000001,Vente,88000,,,HOTEL SIMON,B073,56420,56051,Cruguel,56,,,56051000ZM0084,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.614034,47.878836
2020-789826,2020-06-26,000001,Vente,88000,90,,HOTEL SIMON,B073,56420,56051,Cruguel,56,,,56051000ZM0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,-2.614017,47.878909
2020-789826,2020-06-26,000001,Vente,88000,,,TERRES DE LA VILLE SIMON,B059,56420,56051,Cruguel,56,,,56051000ZM0086,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-2.61418,47.878932
2020-789889,2020-07-17,000001,Vente,48000,,,TERRES DE LA VILLE GUIMARD,B057,56420,56051,Cruguel,56,,,56051000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-2.580825,47.863859
2020-789889,2020-07-17,000001,Vente,48000,140,A,VILLE GUIMARD,B088,56420,56051,Cruguel,56,,,56051000ZH0044,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,204,-2.580761,47.863522
2020-790007,2020-08-17,000001,Vente,120000,,,TERRES DE TREVADORET,B065,56420,56051,Cruguel,56,,,56051000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,303,-2.597083,47.888955
2020-790007,2020-08-17,000001,Vente,120000,49,,TREVADORET,B101,56420,56051,Cruguel,56,,,56051000ZO0291,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,342,-2.597376,47.889183
2020-790055,2020-08-17,000001,Vente,190000,42,,TREVADORET,B101,56420,56051,Cruguel,56,,,56051000ZO0265,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,360,-2.597575,47.888195
2020-790082,2020-08-19,000003,Echange,2592,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.594822,47.878911
2020-790082,2020-08-19,000003,Echange,2592,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0256,,,,,,,,,,,,,0,,,,,P,prés,,,260,-2.594677,47.878886
2020-790082,2020-08-19,000003,Echange,2592,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0257,,,,,,,,,,,,,0,,,,,P,prés,,,48,-2.59452,47.878777
2020-790083,2020-08-19,000004,Echange,14552,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,1819,,
2020-790190,2020-09-03,000001,Vente,200000,9,,RUE ST AUBIN,0075,56420,56051,Cruguel,56,,,56051000ZI0166,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,955,-2.596515,47.876036
2020-790190,2020-09-03,000001,Vente,200000,9,,RUE ST AUBIN,0075,56420,56051,Cruguel,56,,,56051000ZI0166,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,3425,-2.596515,47.876036
2020-790275,2020-09-10,000001,Vente,57000,5373,,LA BOURDONNIERE,B094,56420,56051,Cruguel,56,,,56051000ZC0240,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1010,-2.567277,47.874808
2020-790275,2020-09-10,000001,Vente,57000,5373,,LA BOURDONNIERE,B094,56420,56051,Cruguel,56,,,56051000ZC0240,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,2520,-2.567277,47.874808
2020-790293,2020-09-04,000001,Vente,102000,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-2.595601,47.878552
2020-790293,2020-09-04,000001,Vente,102000,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-2.595703,47.878524
2020-790293,2020-09-04,000001,Vente,102000,3,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000AB0097,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,135,-2.595715,47.878417
2020-790293,2020-09-04,000001,Vente,102000,5,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000AB0098,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,117,-2.595614,47.87837
2020-790311,2020-09-23,000002,Vente,65000,14,,TREVADORET,B101,56420,56051,Cruguel,56,,,56051000ZI0379,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,-2.597945,47.88669
2020-790323,2020-09-23,000001,Vente,11000,6,B,RUE DES VIEUX METIERS,0090,56420,56051,Cruguel,56,,,56051000AB0053,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,29,-2.59506,47.879086
2020-790323,2020-09-23,000001,Vente,11000,,,LE BOURG,B128,56420,56051,Cruguel,56,,,56051000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,249,-2.594858,47.878444
2020-790380,2020-09-30,000001,Vente,91000,4,,RUE JEAN LE BRETON,0010,56420,56051,Cruguel,56,,,56051000AB0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,162,-2.594899,47.878996
2020-790550,2020-10-08,000001,Vente,139000,,,TERRES DE LA VILLE POTIN,B058,56420,56051,Cruguel,56,,,56051000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-2.610142,47.873961
2020-790550,2020-10-08,000001,Vente,139000,104,A,VILLE POTIN,B075,56420,56051,Cruguel,56,,,56051000ZL0053,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,67,-2.610281,47.873862
2020-790550,2020-10-08,000001,Vente,139000,,,TERRES DE LA VILLE POTIN,B058,56420,56051,Cruguel,56,,,56051000ZL0054,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.609954,47.873776
2020-790550,2020-10-08,000001,Vente,139000,,,TERRES DE LA VILLE POTIN,B058,56420,56051,Cruguel,56,,,56051000ZL0059,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.610207,47.873647
2020-790550,2020-10-08,000001,Vente,139000,,,VILLE POTIN,B075,56420,56051,Cruguel,56,,,56051000ZL0136,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.610247,47.873654
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0068,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-2.593514,47.88416
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0069,,,,,,,,,,,,,0,,,,,L,landes,,,2591,-2.59335,47.883589
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,3499,-2.59335,47.883589
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,2129,-2.592319,47.884501
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0070,,,,,,,,,,,,,0,,,,,L,landes,,,4831,-2.592319,47.884501
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-2.591964,47.883094
2020-790553,2020-10-07,000001,Vente,250000,,,TERRES DU BOURG,B069,56420,56051,Cruguel,56,,,56051000ZI0071,,,,,,,,,,,,,0,,,,,L,landes,,,5960,-2.591964,47.883094
2020-790553,2020-10-07,000001,Vente,250000,24,,RUE DU STADE,0070,56420,56051,Cruguel,56,,,56051000ZI0191,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.594681,47.882839
2020-790553,2020-10-07,000001,Vente,250000,24,,RUE DU STADE,0070,56420,56051,Cruguel,56,,,56051000ZI0191,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1000,-2.594681,47.882839
2020-790553,2020-10-07,000001,Vente,250000,24,,RUE DU STADE,0070,56420,56051,Cruguel,56,,,56051000ZI0191,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2255,-2.594681,47.882839
2020-790553,2020-10-07,000001,Vente,250000,24,,RUE DU STADE,0070,56420,56051,Cruguel,56,,,56051000ZI0192,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.594288,47.882652
2020-790553,2020-10-07,000001,Vente,250000,24,,RUE DU STADE,0070,56420,56051,Cruguel,56,,,56051000ZI0192,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-2.594288,47.882652
2020-790905,2020-11-26,000001,Vente,15000,,,PRES DE LA TOUCHE PIRO,B027,56420,56051,Cruguel,56,,,56051000ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-2.553884,47.868345
2020-790906,2020-11-23,000001,Vente,215000,192,,LERAUD,B099,56420,56051,Cruguel,56,,,56051000ZA0126,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,625,-2.589325,47.882508
2020-790906,2020-11-23,000001,Vente,215000,192,,LERAUD,B099,56420,56051,Cruguel,56,,,56051000ZA0126,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,9575,-2.589325,47.882508
2020-790906,2020-11-23,000001,Vente,215000,192,,LERAUD,B099,56420,56051,Cruguel,56,,,56051000ZA0126,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,5400,-2.589325,47.882508
2020-790906,2020-11-23,000001,Vente,215000,,,TERRES DE LERAUD,B062,56420,56051,Cruguel,56,,,56051000ZA0127,,,,,,,,,,,,,0,,,,,L,landes,,,430,-2.589003,47.88189
2020-791057,2020-11-30,000001,Vente,69450,1,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.595791,47.878532
2020-791057,2020-11-30,000001,Vente,69450,1,,RUE ST BRIEUC,0079,56420,56051,Cruguel,56,,,56051000AB0096,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,141,-2.595817,47.8784
2020-791155,2020-12-03,000001,Vente,2750.4,,,TERRES DE LA VILLE DAVID,B051,56420,56051,Cruguel,56,,,56051000ZO0232,,,,,,,,,,,,,0,,,,,T,terres,,,6876,-2.59786,47.900594
2020-791311,2020-12-30,000001,Vente,112000,5304,,LA VILLE AU LAU,B114,56420,56051,Cruguel,56,,,56051000ZM0176,,,,,,,,,,,,,0,1,Maison,131,5,L,landes,,,312,-2.622359,47.880745
2020-791311,2020-12-30,000001,Vente,112000,5304,,LA VILLE AU LAU,B114,56420,56051,Cruguel,56,,,56051000ZM0176,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,759,-2.622359,47.880745
2020-791311,2020-12-30,000001,Vente,112000,5304,,LA VILLE AU LAU,B114,56420,56051,Cruguel,56,,,56051000ZM0176,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,2618,-2.622359,47.880745
