siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103410,00016,21210341000016,O,1983-03-01,01,2021,,2023-11-27T13:20:29,true,4,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262101405,00013,26210140500013,O,1983-03-01,NN,,,2016-07-23T12:06:52,true,4,,,,,MAIRIE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107832,00012,26210783200012,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312664089,00025,31266408900025,O,,NN,,,,true,1,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
339617805,00017,33961780500017,O,,NN,,,,true,1,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
348278490,00019,34827849000019,P,,,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTILLY,,[ND],21341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-02-28,F,[ND],[ND],[ND],[ND],77.01,NAP,N,,,0,,,,,,
350706214,00011,35070621400011,O,1989-05-17,NN,,,,false,4,,,,HAM,DE CORMAILLON,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,55.2E,NAF1993,N,1.7015612,47.1368891,0.89,poi.track,Chemin Rural de Cormaillon Buxeuil,https://osm.org/way/543757352,G,,
400382115,00014,40038211500014,O,1979-01-01,NN,,,2008-01-04T19:27:47,true,5,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400522918,00012,40052291800012,O,1983-01-01,NN,,,2010-03-12T17:13:00,true,4,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059197,00013,40505919700013,O,1988-12-31,NN,,,2014-09-24T03:39:16,true,1,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275089,00014,40827508900014,O,1994-10-01,NN,,,2011-04-23T09:12:44,true,3,MAGNON ALAIN,,,,LANTILLY,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.379339,47.543168,0.93,municipality,Lantilly,21341,G,LANTILLY,
409011814,00012,40901181400012,O,1996-09-01,NN,,,2008-01-04T21:19:53,true,3,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409177433,00011,40917743300011,O,1996-09-01,01,2021,,2023-11-27T13:51:07,true,4,,26,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.375211,47.546623,0.94,housenumber,26 Rue Saint-Martin 21140 Lantilly,21341_0450_00026,G,26 RUE SAINT MARTIN,
409177433,00029,40917743300029,O,2020-06-01,,,,2020-08-26T03:54:28,false,1,,,,RTE,DE GRIGNON,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,2.4439023,47.8882858,0.77,poi,Route de Grignon à Vieilles Maisons (Pont) Vieilles-Maisons-sur-Joudry,https://osm.org/way/202181456,G,,
421543810,00012,42154381000012,O,1999-01-01,NN,,,2022-06-16T03:51:04,true,4,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424581080,00043,42458108000043,P,2018-02-01,,,,2023-02-07T08:32:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LANTILLY,,[ND],21341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
432190239,00017,43219023900017,O,2000-07-01,NN,,,2008-01-04T18:30:01,true,3,,7,,RUE,ST MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.377334,47.544205,0.82,housenumber,7 Rue Saint-Martin 21140 Lantilly,21341_0450_00007,G,7 RUE SAINT MARTIN,
434283776,00012,43428377600012,O,2000-07-01,NN,,,2013-05-18T03:08:37,false,4,,7,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,4.377334,47.544205,0.94,housenumber,7 Rue Saint-Martin 21140 Lantilly,21341_0450_00007,G,7 RUE SAINT MARTIN,
434283776,00020,43428377600020,O,2011-07-01,01,2021,,2023-11-27T13:27:47,true,2,,2,,,VOIE DE SEMUR,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.375397,47.542749,0.93,housenumber,2 Voie de Semur 21140 Lantilly,21341_b087_00002,G,2 VOIE DE SEMUR,
448191460,00014,44819146000014,O,2003-04-16,NN,,,2014-07-08T02:33:50,true,4,,9,,RUE,ST MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,16.10A,NAFRev2,N,4.376837,47.544643,0.82,housenumber,9 Rue Saint-Martin 21140 Lantilly,21341_0450_00009,G,9 RUE SAINT MARTIN,
479367765,00019,47936776500019,O,2004-09-25,NN,,,2010-05-17T14:50:43,false,4,,11,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,68.20B,NAFRev2,N,4.376191,47.544772,0.94,housenumber,11 Rue Saint-Martin 21140 Lantilly,21341_0450_00011,G,11 RUE SAINT MARTIN,
494092539,00019,49409253900019,O,2007-01-01,01,2021,4391BZ,2023-11-27T13:51:09,true,4,,2,,RUE,ST ANTOINE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.377999,47.543657,0.83,housenumber,2 Rue Saint-Antoine 21140 Lantilly,21341_0420_00002,G,2 RUE SAINT ANTOINE,
517911913,00021,51791191300021,O,2017-10-01,,,,2021-02-23T15:28:47,true,1,HAMEAU DE CORMAILLON,3,,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,4.399203,47.543525,0.83,housenumber,3 Chemin de Villars 21140 Lantilly,21341_0600_00003,G,3 CHEMIN DE VILLARS,
518328703,00047,51832870300047,O,2018-04-05,,,3220ZA,2021-02-23T15:29:32,true,1,,4,,RUE,DE LA RUELLE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2018-04-05,A,MELODUENDE GUITARS,,,MELODUENDE GUITARS,47.59B,NAFRev2,N,4.377658,47.543033,0.93,housenumber,4 Rue de la Ruelle 21140 Lantilly,21341_0400_00004,G,4 RUE DE LA RUELLE,
524880424,00030,52488042400030,P,2019-02-06,,,,2021-02-23T15:42:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTILLY,,[ND],21341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-06,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
530115740,00017,53011574000017,O,2010-11-02,,,,2019-12-06T13:05:06,true,2,,5,,RUE,SAINT ANTOINE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,4.378728,47.54331,0.93,housenumber,5 Rue Saint-Antoine 21140 Lantilly,21341_0420_00005,G,5 RUE SAINT ANTOINE,
538322504,00019,53832250400019,O,2011-11-01,,,4332CZ,2018-07-18T04:15:34,true,1,HAMEAU DE CORMAILLON,8,,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2011-11-01,A,ANDAMATE,,,ANDAMATE,43.32C,NAFRev2,N,4.397706,47.543169,0.83,housenumber,8 Chemin de Villars 21140 Lantilly,21341_0600_00008,G,8 CHEMIN DE VILLARS,
538805847,00034,53880584700034,O,2017-10-01,,,,2021-02-23T16:00:25,true,3,HAMEAU DE CORMAILLON,3,,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.52Z,NAFRev2,N,4.399203,47.543525,0.83,housenumber,3 Chemin de Villars 21140 Lantilly,21341_0600_00003,G,3 CHEMIN DE VILLARS,
751367582,00036,75136758200036,O,2015-08-31,,,,2018-11-09T04:33:35,false,2,,3,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.51Z,NAFRev2,N,4.377467,47.543979,0.94,housenumber,3 Rue Saint-Martin 21140 Lantilly,21341_0450_00003,G,3 RUE SAINT MARTIN,
778226191,00014,77822619100014,O,,,,,,true,1,,,,,,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
798972162,00019,79897216200019,O,2013-12-01,NN,,,2016-04-26T06:19:16,false,2,,,,,CORMAILLON,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,SCMM CONCEPT,43.32B,NAFRev2,O,1.7015612,47.1368891,0.89,poi.track,Chemin Rural de Cormaillon Buxeuil,https://osm.org/way/543757352,G,,
808186589,00012,80818658900012,O,2014-12-05,,,,2016-07-26T08:36:51,true,3,,12,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,88.10A,NAFRev2,N,4.377055,47.544805,0.94,housenumber,12 Rue Saint-Martin 21140 Lantilly,21341_0450_00012,G,12 RUE SAINT MARTIN,
812260107,00014,81226010700014,O,2015-06-10,,,,2015-06-28T04:15:49,true,1,HAMEAU DE CORMAILLON,10,B,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,4.39699,47.542375,0.75,housenumber,10bis Chemin de Villars 21140 Lantilly,21341_0600_00010_bis,G,10BIS CHEMIN DE VILLARS,
812653178,00010,81265317800010,O,2015-09-01,,,,2017-12-27T03:46:29,true,2,,6,,RUE,DE LA RUELLE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2017-12-31,F,PHYTO'GOLD,,,,86.90F,NAFRev2,N,4.377875,47.54307,0.93,housenumber,6 Rue de la Ruelle 21140 Lantilly,21341_0400_00006,G,6 RUE DE LA RUELLE,
818750374,00014,81875037400014,O,2016-03-05,,,,2017-06-27T08:48:10,true,2,,,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,74.30Z,NAFRev2,N,4.376908,47.544659,0.94,street,Rue Saint-Martin 21140 Lantilly,21341_0450,G,RUE SAINT MARTIN,
824257091,00010,82425709100010,O,2017-01-01,,,,2016-12-11T04:42:13,true,1,,12,,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.398096,47.543344,0.67,street,Chemin de Villars 21140 Lantilly,21341_0600,G,CHEMIN DE VILLARS,
838428423,00019,83842842300019,O,2018-03-16,,,,2020-04-09T03:48:59,true,1,,,,,CHASSELAMBERT,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,70.22Z,NAFRev2,N,4.374402,47.532605,0.93,street,Chasselambert 21140 Lantilly,21341_ng47lw,G,CHASSELAMBERT,
839814191,00012,83981419100012,O,2018-06-01,,,,2022-05-10T09:11:22,true,3,,3,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,74.10Z,NAFRev2,N,4.377467,47.543979,0.94,housenumber,3 Rue Saint-Martin 21140 Lantilly,21341_0450_00003,G,3 RUE SAINT MARTIN,
849280193,00020,84928019300020,P,2021-06-08,,,,2022-09-19T15:36:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTILLY,,[ND],21341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
853881597,00019,85388159700019,O,2019-03-29,,,,2021-07-07T16:19:22,true,1,HAMEAU DE CORMAILLON,3,,CHE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,94.99Z,NAFRev2,N,4.399203,47.543525,0.83,housenumber,3 Chemin de Villars 21140 Lantilly,21341_0600_00003,G,3 CHEMIN DE VILLARS,
880029244,00014,88002924400014,O,2019-10-16,,,,2019-12-23T09:51:16,true,1,,1,,RUE,SAINT-ANTOINE,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,64.30Z,NAFRev2,N,4.3782,47.543615,0.93,housenumber,1 Rue Saint-Antoine 21140 Lantilly,21341_0420_00001,G,1 RUE SAINT ANTOINE,
887948834,00015,88794883400015,O,2020-07-23,,,,2021-11-25T16:03:28,true,1,HAMEAU DE CORMAILLON,10,B,RTE,DE VILLARS,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,01.61Z,NAFRev2,N,4.39699,47.542375,0.65,housenumber,10bis Chemin de Villars 21140 Lantilly,21341_0600_00010_bis,G,10BIS CHEMIN DE VILLARS,
890735640,00017,89073564000017,O,2020-10-01,,,,2020-11-13T10:48:27,true,1,,1,,,VOIE DE SEMUR,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,4.375394,47.542631,0.93,housenumber,1 Voie de Semur 21140 Lantilly,21341_b087_00001,G,1 VOIE DE SEMUR,
891151763,00010,89115176300010,O,2020-11-12,,,,2020-11-19T08:43:03,true,1,,12,,RUE,SAINT MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,70.10Z,NAFRev2,N,4.377055,47.544805,0.94,housenumber,12 Rue Saint-Martin 21140 Lantilly,21341_0450_00012,G,12 RUE SAINT MARTIN,
894346311,00018,89434631100018,O,2021-02-01,,,,2021-02-23T03:44:29,true,1,,,,,CHATEAU DE LANTILLY,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.10Z,NAFRev2,N,4.398056,47.544241,0.61,street,Chemin de Lantilly 21140 Lantilly,21341_0300,G,CHEMIN DE LANTILLY,
950376145,00013,95037614500013,O,1989-08-22,NN,,,2018-01-31T08:07:19,true,4,CHAMP D OISEAU,,,,MAIRIE DE LANTILLY,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,77.31Z,NAFRev2,N,4.378007,47.543083,0.64,street,Rue de la Ruelle 21140 Lantilly,21341_0400,G,RUE DE LA RUELLE,
981798069,00010,98179806900010,O,2023-11-02,,,,2023-11-23T07:00:06,true,1,,6,,RUE,SAINT-MARTIN,21140,LANTILLY,,,21341,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,70.22Z,NAFRev2,N,4.377215,47.544446,0.94,housenumber,6 Rue Saint-Martin 21140 Lantilly,21341_0450_00006,G,6 RUE SAINT MARTIN,
