id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601468,2019-01-08,000001,Vente,175000,15,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,390220000A1049,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,670,5.411487,46.94832
2019-601468,2019-01-08,000001,Vente,175000,15,,RTE DE LONS LE SAUNIER,0010,39120,39022,Asnans-Beauvoisin,39,,,390220000A1049,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,812,5.411487,46.94832
2019-601780,2019-02-07,000001,Vente,163000,35,B,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0049,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,670,5.404177,46.957228
2019-601780,2019-02-07,000001,Vente,163000,35,B,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0049,,,,,,,,,,,,,0,1,Maison,204,5,T,terres,,,940,5.404177,46.957228
2019-602063,2019-02-13,000002,Vente,360,,,VILLAGE,B082,39120,39022,Asnans-Beauvoisin,39,,,390220000A1088,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.411103,46.950476
2019-602362,2019-03-06,000001,Vente,178000,2,E,RTE DE NEUBLANS,0012,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0176,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,865,5.375978,46.931472
2019-602362,2019-03-06,000001,Vente,178000,2,E,RTE DE NEUBLANS,0012,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1134,5.375978,46.931472
2019-602506,2019-03-07,000001,Vente,10000,,,BAS DE LA VIGNE,B090,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.381572,46.936212
2019-602506,2019-03-07,000001,Vente,10000,,,BAS DE LA VIGNE,B090,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.381694,46.936347
2019-602506,2019-03-07,000001,Vente,10000,,,BAS DE LA VIGNE,B090,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.382234,46.936836
2019-602506,2019-03-07,000001,Vente,10000,,,BAS DE LA VIGNE,B090,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,6400,5.382521,46.936642
2019-602506,2019-03-07,000001,Vente,10000,,,COMMUNAUX DU PAROLAIS,B106,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.3789,46.929731
2019-602506,2019-03-07,000001,Vente,10000,,,COMMUNAUX DU PAROLAIS,B106,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,15440,5.3789,46.929731
2019-602506,2019-03-07,000001,Vente,10000,,,COMMUNAUX DU PAROLAIS,B106,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,2550,5.3789,46.929731
2019-602506,2019-03-07,000001,Vente,10000,,,COMMUNAUX DU PAROLAIS,B106,39120,39022,Asnans-Beauvoisin,39,,,39022044ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,2550,5.3789,46.929731
2019-602951,2019-04-08,000001,Vente,130000,37,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0048,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,925,5.403865,46.957083
2019-602951,2019-04-08,000001,Vente,130000,37,,RTE DE LONGWY,0009,39120,39022,Asnans-Beauvoisin,39,,,39022000ZC0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,695,5.403865,46.957083
2019-604793,2019-06-28,000001,Vente,15000,,,PELOUSES DE LA CHAINEE,B068,39120,39022,Asnans-Beauvoisin,39,,,39022000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,3264,5.423517,46.927993
2019-604793,2019-06-28,000001,Vente,15000,,,PELOUSES DE LA CHAINEE,B068,39120,39022,Asnans-Beauvoisin,39,,,39022000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,6526,5.423517,46.927993
2019-606341,2019-09-27,000001,Vente,150000,11,,RUE DES ESSARTS,0064,39120,39022,Asnans-Beauvoisin,39,,,39022000ZD0130,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1380,5.411869,46.946918
2019-607846,2019-12-19,000001,Vente,150500,10,,CHE LA FRAISIERE,0066,39120,39022,Asnans-Beauvoisin,39,,,39022044ZB0112,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1181,5.382021,46.933288
