id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-185084,2019-05-16,000001,Vente,120000,5085,F,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZI0109,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,554,-0.864994,49.330028
2019-185084,2019-05-16,000001,Vente,120000,5085,F,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZI0109,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,-0.864994,49.330028
2019-185292,2019-07-05,000001,Vente,130000,5015,,LE BOURG,B014,14710,14681,Surrain,14,,,14681000ZB0014,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,511,-0.861838,49.327884
2019-185292,2019-07-05,000001,Vente,130000,5015,,LE BOURG,B014,14710,14681,Surrain,14,,,14681000ZB0014,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,700,-0.861838,49.327884
2019-185395,2019-07-12,000001,Vente,1800,,,CLOS SAINT MARTIN,B038,14710,14681,Surrain,14,,,14681000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,3027,-0.879984,49.331908
2019-185400,2019-07-12,000001,Vente,1800,,,CLOS SAINT MARTIN,B038,14710,14681,Surrain,14,,,14681000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.880151,49.33213
2019-185400,2019-07-12,000001,Vente,1800,,,CLOS SAINT MARTIN,B038,14710,14681,Surrain,14,,,14681000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,1764,-0.880378,49.33103
2019-185478,2019-07-16,000001,Vente,170000,5079,F,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZI0111,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-0.865537,49.330103
2019-185478,2019-07-16,000001,Vente,170000,5079,F,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZI0111,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,833,-0.865537,49.330103
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1518,-0.865352,49.332093
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,7381,-0.865352,49.332093
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,3691,-0.865352,49.332093
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,12095,-0.865352,49.332093
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,4171,-0.865352,49.332093
2019-185783,2019-09-24,000001,Vente,300000,5007,,LE HAMEL,B076,14710,14681,Surrain,14,,,14681000ZA0027,,,,,,,,,,,,,0,1,Maison,114,5,BT,taillis simples,,,1445,-0.865352,49.332093
2019-186052,2019-11-26,000001,Vente,92000,5048,,LE CHATEAU ROUGE,B023,14710,14681,Surrain,14,,,14681000ZC0010,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,454,-0.836956,49.336514
2019-186052,2019-11-26,000001,Vente,92000,5048,,LE CHATEAU ROUGE,B023,14710,14681,Surrain,14,,,14681000ZC0010,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,600,-0.836956,49.336514
