id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325716,2021-01-14,000001,Vente,138000,640,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0002,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,0.540351,44.833273
2021-325716,2021-01-14,000001,Vente,138000,640,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0002,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1597,0.540351,44.833273
2021-325748,2021-01-14,000001,Vente,179000,799,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0037,,,,,,,,,,,,,0,1,Maison,155,6,VI,vignes,,,3083,0.550889,44.835437
2021-325748,2021-01-14,000001,Vente,179000,799,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0037,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1847,0.550889,44.835437
2021-325748,2021-01-14,000001,Vente,179000,799,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0037,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,1320,0.550889,44.835437
2021-325748,2021-01-14,000001,Vente,179000,799,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0037,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,3167,0.550889,44.835437
2021-326012,2021-01-07,000001,Vente,184000,531,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1185,0.547857,44.836606
2021-326012,2021-01-07,000001,Vente,184000,531,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AT0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1185,0.547857,44.836606
2021-326583,2021-01-27,000001,Vente,25000,,,CHEM DU QUEYRAT,0079,24520,24140,Cours-de-Pile,24,,,24140000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.557457,44.842266
2021-326619,2021-02-02,000001,Vente,30000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AT0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,,
2021-326847,2021-01-28,000001,Vente,22200,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,0.54494,44.844257
2021-326881,2021-02-12,000001,Vente,110000,270,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,0.545027,44.83604
2021-326881,2021-02-12,000001,Vente,110000,270,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1244,0.545027,44.83604
2021-327397,2021-02-18,000001,Vente,281700,229,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.572033,44.842492
2021-327397,2021-02-18,000001,Vente,281700,229,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0036,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,3550,0.572033,44.842492
2021-327397,2021-02-18,000001,Vente,281700,229,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0036,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1200,0.572033,44.842492
2021-327397,2021-02-18,000001,Vente,281700,229,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3550,0.572033,44.842492
2021-327487,2021-02-22,000002,Vente,36000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0143,,,,,,,,,,,,,0,,,,,T,terres,,,2024,0.545104,44.833232
2021-327979,2021-03-08,000001,Vente,240000,449,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0024,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,1492,0.54573,44.834459
2021-327979,2021-03-08,000001,Vente,240000,449,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0024,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,800,0.54573,44.834459
2021-327979,2021-03-08,000001,Vente,240000,449,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.54573,44.834459
2021-327979,2021-03-08,000001,Vente,240000,449,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AW0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1492,0.54573,44.834459
2021-328030,2021-03-01,000002,Vente,393805,930,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AD0074,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,0.542869,44.843655
2021-328030,2021-03-01,000002,Vente,393805,930,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AD0074,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,0.542869,44.843655
2021-328030,2021-03-01,000002,Vente,393805,930,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AD0074,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.542869,44.843655
2021-328059,2021-02-26,000001,Vente,185900,718,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.540069,44.844034
2021-328059,2021-02-26,000001,Vente,185900,718,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.540069,44.844034
2021-328059,2021-02-26,000001,Vente,185900,718,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0036,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,940,0.540069,44.844034
2021-328059,2021-02-26,000001,Vente,185900,718,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.540069,44.844034
2021-328059,2021-02-26,000001,Vente,185900,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,803,0.539839,44.843955
2021-328060,2021-02-26,000001,Vente,166250,121,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AV0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,0.545562,44.837353
2021-328060,2021-02-26,000001,Vente,166250,121,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AV0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.545562,44.837353
2021-328060,2021-02-26,000001,Vente,166250,121,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AV0073,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,767,0.545562,44.837353
2021-328060,2021-02-26,000001,Vente,166250,121,,RTE DE CHAMPS DE COURS,0021,24520,24140,Cours-de-Pile,24,,,24140000AV0073,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,0.545562,44.837353
2021-328510,2021-03-23,000001,Vente,35000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0141,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.545862,44.833933
2021-328510,2021-03-23,000001,Vente,35000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0142,,,,,,,,,,,,,0,,,,,T,terres,,,2378,0.54577,44.833785
2021-328817,2021-03-31,000001,Vente,1000,,,RTE DE SAINT GERMAIN,0088,24520,24140,Cours-de-Pile,24,,,24140000AL0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,2288,0.556724,44.839284
2021-329862,2021-04-23,000001,Vente,38000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0145,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.546391,44.833651
2021-330266,2021-04-30,000001,Vente,22800,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,0.544993,44.844493
2021-330450,2021-05-18,000001,Vente,38000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0146,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.546363,44.833397
2021-330509,2021-05-19,000001,Vente,30000,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.536035,44.841985
2021-330691,2021-05-21,000002,Vente,395000,3523,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AI0146,,,,,,,,,,,,,0,1,Maison,33,1,,,,,,0.571468,44.852461
2021-330691,2021-05-21,000002,Vente,395000,3523,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AI0146,,,,,,,,,,,,,0,1,Maison,129,4,,,,,,0.571468,44.852461
2021-330691,2021-05-21,000002,Vente,395000,3523,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.571468,44.852461
2021-330997,2021-05-26,000001,Vente,33000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AT0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,0.547676,44.831735
2021-331066,2021-05-27,000001,Vente,154300,25,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.572836,44.840381
2021-331066,2021-05-27,000001,Vente,154300,25,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0041,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1032,0.572836,44.840381
2021-331066,2021-05-27,000001,Vente,154300,25,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1032,0.572836,44.840381
2021-331066,2021-05-27,000001,Vente,154300,25,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0041,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,0.572836,44.840381
2021-331450,2021-05-21,000001,Vente,53000,410,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AV0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,155,0.546529,44.837522
2021-331607,2021-06-22,000001,Vente,525,,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AP0123,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.555135,44.827354
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,704,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,704,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,704,0.568424,44.824986
2021-331706,2021-06-02,000001,Vente,266000,2781,,RTE DE COUSTINET,0026,24520,24140,Cours-de-Pile,24,,,24140000AO0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,704,0.568424,44.824986
2021-331990,2021-06-23,000001,Vente,184700,649,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AY0014,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,908,0.538951,44.838652
2021-331990,2021-06-23,000001,Vente,184700,649,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AY0014,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,800,0.538951,44.838652
2021-332132,2021-06-11,000001,Vente,31000,,,LA GARENOTTE,B017,24520,24140,Cours-de-Pile,24,,,24140000AO0243,,,,,,,,,,,,,0,,,,,P,prés,,,949,0.562043,44.825658
2021-332303,2021-06-01,000001,Vente,172000,240,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0060,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,800,0.546346,44.834606
2021-332303,2021-06-01,000001,Vente,172000,240,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0060,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,649,0.546346,44.834606
2021-332303,2021-06-01,000001,Vente,172000,240,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,649,0.546346,44.834606
2021-332303,2021-06-01,000001,Vente,172000,240,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.546346,44.834606
2021-332952,2021-07-05,000002,Vente,29760,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.546274,44.847092
2021-332958,2021-07-06,000001,Vente,210300,26,,IMP DES RECLAUSSOUX,0080,24520,24140,Cours-de-Pile,24,,,24140000AA0088,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,744,0.527232,44.838385
2021-333049,2021-07-05,000001,Vente,21290,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,0.544451,44.845258
2021-333355,2021-07-09,000001,Vente,97500,147,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AT0068,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,468,0.54705,44.835538
2021-333355,2021-07-09,000001,Vente,97500,147,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AT0068,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,800,0.54705,44.835538
2021-333664,2021-07-21,000001,Vente,127000,,,LES RIVACHAUDS,B033,24520,24140,Cours-de-Pile,24,,,24140000AY0060,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.537623,44.83476
2021-333664,2021-07-21,000001,Vente,127000,366,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AY0061,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,0.538069,44.835099
2021-333664,2021-07-21,000001,Vente,127000,366,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AY0061,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,708,0.538069,44.835099
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,1,Maison,101,6,T,terres,,,2420,0.523768,44.841291
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,1,Maison,101,6,BT,taillis simples,,,684,0.523768,44.841291
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1277,0.523768,44.841291
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,0.523768,44.841291
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2420,0.523768,44.841291
2021-333706,2021-07-27,000001,Vente,82000,1860,,CHEM DE LA RIVIERE,0083,24520,24140,Cours-de-Pile,24,,,24140000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,684,0.523768,44.841291
2021-334054,2021-08-03,000001,Vente,25000,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.5358,44.841728
2021-334899,2021-08-12,000001,Vente,43000,,,CHEM DU QUEYRAT,0079,24520,24140,Cours-de-Pile,24,,,24140000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,7279,0.573956,44.843341
2021-334899,2021-08-12,000001,Vente,43000,,,RTE DE SAINT GERMAIN,0088,24520,24140,Cours-de-Pile,24,,,24140000AK0046,,,,,,,,,,,,,0,,,,,P,prés,,,17304,0.573137,44.842393
2021-336044,2021-09-09,000001,Vente,26472,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,1103,,
2021-336239,2021-09-22,000001,Vente,394450,1812,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0034,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,664,0.526095,44.838306
2021-336239,2021-09-22,000001,Vente,394450,1812,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0034,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,627,0.526095,44.838306
2021-336239,2021-09-22,000001,Vente,394450,1812,A,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0144,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,800,0.525689,44.838546
2021-336239,2021-09-22,000001,Vente,394450,1812,A,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0144,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,7109,0.525689,44.838546
2021-336239,2021-09-22,000001,Vente,394450,1812,A,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7109,0.525689,44.838546
2021-336239,2021-09-22,000001,Vente,394450,1812,A,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.525689,44.838546
2021-336239,2021-09-22,000001,Vente,394450,,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1561,,
2021-336796,2021-10-01,000001,Vente,9000,,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0143,,,,,,,,,,,,,0,,,,,T,terres,,,466,0.52538,44.838363
2021-336796,2021-10-01,000001,Vente,9000,,,RTE DE BERGERAC,0011,24520,24140,Cours-de-Pile,24,,,24140000AA0145,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.525279,44.838419
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1524,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1524,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1524,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1664,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,1,Maison,135,7,P,prés,,,1664,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1664,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1664,0.544292,44.831528
2021-336909,2021-09-28,000001,Vente,209500,980,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AX0017,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1524,0.544292,44.831528
2021-336995,2021-09-24,000001,Vente,30000,,,LA GARENOTTE,B017,24520,24140,Cours-de-Pile,24,,,24140000AO0238,,,,,,,,,,,,,0,,,,,P,prés,,,963,0.561453,44.825876
2021-337358,2021-09-30,000001,Vente,35000,,,RTE DE BAZET,0008,24520,24140,Cours-de-Pile,24,,,24140000AW0144,,,,,,,,,,,,,0,,,,,T,terres,,,2141,0.545355,44.833164
2021-338539,2021-11-02,000001,Vente,33000,,,LA GARENOTTE,B017,24520,24140,Cours-de-Pile,24,,,24140000AO0241,,,,,,,,,,,,,0,,,,,P,prés,,,1005,0.562569,44.825966
2021-338639,2021-11-18,000001,Vente,12000,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,5782,0.536338,44.840203
2021-338639,2021-11-18,000001,Vente,12000,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,5782,0.536338,44.840203
2021-339117,2021-11-15,000002,Vente,307870,,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,2526,0.556834,44.833331
2021-339117,2021-11-15,000002,Vente,307870,,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0060,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.556834,44.833331
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,454,0.556673,44.833271
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,800,0.556673,44.833271
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.556673,44.833271
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.556673,44.833271
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,454,0.556673,44.833271
2021-339117,2021-11-15,000002,Vente,307870,700,,RTE DE BOST,0013,24520,24140,Cours-de-Pile,24,,,24140000AL0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,454,0.556673,44.833271
2021-339289,2021-11-12,000001,Vente,176140,433,,RTE DES RIVACHAUDS,0082,24520,24140,Cours-de-Pile,24,,,24140000AY0114,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,0.53924,44.835154
2021-339421,2021-11-18,000001,Vente,258700,1219,,RTE DU MOULIN,0062,24520,24140,Cours-de-Pile,24,,,24140000AI0148,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.565892,44.847122
2021-339421,2021-11-18,000001,Vente,258700,1219,,RTE DU MOULIN,0062,24520,24140,Cours-de-Pile,24,,,24140000AI0148,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2500,0.565892,44.847122
2021-339421,2021-11-18,000001,Vente,258700,1219,,RTE DU MOULIN,0062,24520,24140,Cours-de-Pile,24,,,24140000AI0148,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,120,0.565892,44.847122
2021-339525,2021-11-23,000001,Vente,19500,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,0.544929,44.844804
2021-340177,2021-12-09,000001,Vente,21900,,,RTE DU CHATEAU DE PILE,0023,24520,24140,Cours-de-Pile,24,,,24140000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,1106,0.546008,44.844298
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.572691,44.842244
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,3293,0.572691,44.842244
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.572691,44.842244
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3293,0.572691,44.842244
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3293,0.572691,44.842244
2021-340393,2021-12-15,000001,Vente,520000,240,,CHEM DE LA REGE,0081,24520,24140,Cours-de-Pile,24,,,24140000AK0045,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,0.572691,44.842244
2021-340873,2021-12-17,000001,Vente,34000,,,LA GARENOTTE,B017,24520,24140,Cours-de-Pile,24,,,24140000AO0242,,,,,,,,,,,,,0,,,,,P,prés,,,979,0.562332,44.825892
2021-341240,2021-12-29,000002,Vente,142500,,,RTE DE SAINT GERMAIN,0088,24520,24140,Cours-de-Pile,24,,,24140000AK0120,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.570028,44.839403
