id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187434,2020-05-13,000001,Vente,43000,2,,RUE DU FOUR,0175,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000E0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,2.606872,45.044006
2020-187434,2020-05-13,000001,Vente,43000,,,LE LIAUMIER,B030,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,154,2.606593,45.044006
2020-187933,2020-05-29,000002,Vente,32500,,,AU SOUBEL,B048,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.599394,45.040625
2020-187933,2020-05-29,000002,Vente,32500,,,AU SOUBEL,B048,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.599048,45.040862
2020-187933,2020-05-29,000002,Vente,32500,,,AU SOUBEL,B048,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1671,2.599426,45.040936
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,6238,2.605039,45.041712
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.604579,45.041546
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.605293,45.042152
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,522,2.605685,45.042344
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,4370,2.606575,45.042799
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,4008,2.606499,45.041867
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,2.607102,45.041577
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.605187,45.041252
2020-187933,2020-05-29,000002,Vente,32500,,,AU SOUBEL,B048,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.598816,45.038451
2020-187933,2020-05-29,000002,Vente,32500,,,AU SOUBEL,B048,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,26483,2.598659,45.0402
2020-187933,2020-05-29,000002,Vente,32500,,,LASSAGNE,B027,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0436,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2532,2.600355,45.040192
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,727,2.604868,45.042882
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,963,2.60561,45.043049
2020-187933,2020-05-29,000002,Vente,32500,,,LIAUMIER,B029,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,684,2.606072,45.042974
2020-187933,2020-05-29,000002,Vente,32500,,,LA MAISON ROUGE,B031,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000E0001,,,,,,,,,,,,,0,,,,,P,prés,,,17910,2.605529,45.047277
2020-189080,2020-10-21,000001,Vente,500,,,LE PERIER,B037,15590,15178,Saint-Cirgues-de-Jordanne,15,,,151780000A0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4400,2.574088,45.029174
