Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Appartafabi (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.173968,55.292266,"137, chemin Dubuisson - Résidence le Palaisio",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-13,Appartafabi (L')#+33 6 93 44 72 71#fabi@lacasafabi.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/47c42e07-a9b2-3d46-9585-611901c6b1a6
P'ti Blanc des O,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.064575,55.522853,"13, impasse des Songes",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-05-26,P'ti Blanc des O#+33 2 62 47 81 38#marcellino.nativel@orange.fr#https://www.leptiblancdeso.com/,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/4902234a-75ae-35fc-a320-0f6ed625a934
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348201,55.483134,14 rue Frère Denis,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#entrecieletmer974@outlook.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/591db5c4-73e6-3082-b5dc-71de608a0b7d
Océanides,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.357427,55.517461,"17, allée des Lataniers - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-24,Océanides#+33 6 92 07 71 42#pajuki974@gmail.com#,4 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/5995d370-1892-366e-a572-b20463d8200a
Gite de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gite de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/5bfec10f-dd74-3a7b-86e2-6e91e57c3d12
Gîte de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a4bac4a9-7fa1-35fa-a6d4-8f152eeb11a5
Villa Etoile de Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09154209,55.23270854,"76, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-03,Villa Etoile de Mer#+33 2 62 24 69 92##,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5e402224-c127-3e57-828f-f75dc784aac8
Ipoméa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.091635,55.232664,"76, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-03,Ipoméa#+33 2 62 24 69 92##http://ipomea.canalblog.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/74dd114d-984d-3fd0-a030-cf0aa6ac67ab
Bélier (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.045316,55.460674,"26, route du Bélier",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-04-16,Bélier (Le)#+33 2 62 47 72 43#michel.nourry@wanadoo.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/5f1eef13-bbf4-306c-a85d-762e721ba154
C' Bellevue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2452835,55.34688,117 bis chemin Cendrine,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-24,C' Bellevue#+33 2 62 38 18 42#carinemariemace@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/bdbaf277-97c4-3a31-8b75-a5218b79e24d
Bardzour n°74,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-24,Bardzour n°74#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/c65d879c-330c-3225-9e39-11f4e0c9f5bb
Bardzour n°741,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-24,Bardzour n°741#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/59765b67-dbff-3924-bfab-765fd3d5bfed
Bardzour n°1071,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-02-25,Bardzour n°1071#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8f82c9a9-125c-3c95-a50d-ee7fe8348aa4
Vavangue n°743,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-10-29,Vavangue n°743#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,,,https://data.datatourisme.gouv.fr/54/325803cd-b905-3b42-ac31-e6495116d7ae
Vavangue n°742,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.18470479,55.29997085,"87, chemin des Serres",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-10-29,Vavangue n°742#+33 2 62 34 13 97#vion@bardzour.com#http://www.bardzour.com/,,,https://data.datatourisme.gouv.fr/54/74f8cb9d-6866-3103-804d-523cb93e50e4
Pharest,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.90121546,55.60074727,"22, rue Blanchet",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2019-10-10,Pharest#+33 2 62 98 91 10#pharest-reunion@wanadoo.fr#http://www.pharest-reunion.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d6f96c62-bb34-3683-a0f5-b85f7544e2c1
Eucalyptus (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.29776549,55.63101414,"24, chemin de la Croizure - Grand Coude",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-07-30,Eucalyptus (L')#+33 6 92 03 54 78#eucalyptus.grondin@wanadoo.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/dc2224ee-af6f-309a-951b-4ac6e8265f12
Eucalyptus (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.29776549,55.63101414,"24, chemin de la Croizure - Grand Coude",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-07-30,Eucalyptus (L')#+33 6 92 03 54 78#eucalyptus.grondin@wanadoo.fr#,,,https://data.datatourisme.gouv.fr/54/496ec969-2d0b-3125-80c5-2530428130cf
Maison du Laurina (La),https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage,-21.297456,55.631174,"24, chemin de la Croizure - Grand Coude",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-02-22,Maison du Laurina (La)#+33 6 92 03 54 78#lamaisondulaurina@gmail.com#,,,https://data.datatourisme.gouv.fr/54/22f5c1c3-d8f8-37b7-922e-be839a17eecb
Lodge Roche Tamarin & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-12-21,Lodge Roche Tamarin & Spa#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dd764685-9f48-300c-8b49-f014fafdbc16
Spa Body Harmonie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2019-10-10,Spa Body Harmonie#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/afe1b611-6ebc-3c0e-8320-a10a9a36e554
Baies Roses,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-02-10,Baies Roses#+33 2 62 44 66 88##https://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/fc712c6c-ff99-38a9-b2cb-f6f098200184
Acacias (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-20.98023951,55.38025609,"34, rue Germain Elisabeth - Dos d'Ane",97419#La Possession,,,false,,Soubik,ADT Réunion,2019-10-10,Acacias (Les)#+33 2 62 32 01 47##,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e69586a8-b7c5-3787-b28a-abe309c360f0
Ravenale (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Ravenale (Le)#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/73ed008b-4acc-3cfb-bcab-4c72c0ec0879
Pluie d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Pluie d'Or#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8f312c06-17bc-3953-8155-66b207464419
Tillandsia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.385236,55.646047,"31, rue Gabriel Macé - Langevin",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-01-28,Tillandsia#+33 2 62 56 62 44#contact@lepidendrum.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/74edefe3-c2b1-349b-bf37-eaae2918026b
Orée du Maïdo (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.039546,55.302414,12 rue du Camphrier,97423#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-31,Orée du Maïdo (L')#+33 6 92 32 02 19#loreedumaido@gmail.com#http://www.loreedumaido.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/774fc8c1-305e-39ef-9a2f-2b736afa7196
Kerveguen (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06095611,55.22987544,"84, avenue de la Croix du Sud - Mont Roquefeuil",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-06-17,Kerveguen (Le)#+33 2 62 33 00 50#info@lekerveguen.com#http://lekerveguen.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/162a62bd-7d3b-399f-af24-89d7f8f3c9d9
Chez Mamie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.22187866,55.34502367,"371, route des Vacoas",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2021-02-23,Chez Mamie#+33 2 62 38 00 39#fmayboyer@yahoo.fr#http://www.chambres.chezmamie.name/,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a32129e5-c146-31c4-9ca7-c61339fd4af0
Tamarinier de l'Inde (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.043228,55.253754,"12, rue Poivre Vert",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-08-06,Tamarinier de l'Inde (Le)#+33 2 62 26 16 62#jeanclaude.gardenat@sfr.fr#http://giteslestamariniers.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a36ac8d8-f69e-30b9-8d60-39be56f4b628
Bungalows du Mont-Auban (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.93692596,55.4936151,"27 bis, chemin Montauban -  La Bretagne",97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-01-23,Bungalows du Mont-Auban (Les)#+33 2 62 52 50 08#loc.974@wanadoo.fr#http://www.bungalowsdumontauban.com/,2 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/ab63d905-7b21-37b3-ba11-147e3a350baf
Tulip Inn,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.891944,55.481944,"31, avenue Leconte Delisle",97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2021-05-11,Tulip Inn#+33 2 62 97 77 77#info@tulipinnsainteclotilde.com#https://tulip-inn-sainte-clotilde-la-reunion.goldentulip.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/ad418431-9223-3fb3-9907-f697f98730b3
Millepertuis (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.22008099,55.53457338,"8, allée des Mimosas - Piton Hyacinthe",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-02-23,Millepertuis (Le)#+33 6 92 56 39 05#lemillepertuis@orange.fr#http://www.lemillepertuis.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a34e8233-1a6c-32be-b63c-df42c310c08e
Salem Willy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.3603135,55.53479325,"30, chemin Parc Cabris",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-23,Salem Willy#+33 2 62 31 06 19#willysalem@hotmail.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/a6e59914-489a-364e-b101-ea24c523fa60
Cabane du Raideur (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.13613915,55.4764714,"32, impasse Ethève",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-01-11,Cabane du Raideur (La)#+33 6 92 02 90 34#info@lacabaneduraideur.com#http://www.lacabaneduraideur.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/53a93a31-2137-3848-bb02-ab4a20046c5f
Saint-Alexandre (Le) - Tangor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Tangor#+33 2 62 50 90 45#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5a62a716-bb9d-398e-8948-05032ca3596f