siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701518,00018,21470151800018,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701518,00026,21470151800026,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,3,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214701518,00034,21470151800034,O,2005-08-23,,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,LE BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX ET ARTISANAUX,,,,42.99Z,NAFRev2,N,0.294584,44.731423,0.61,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
264701129,00019,26470112900019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301974689,00012,30197468900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LOUBES BERNAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.294124,44.73075,0.95,street,Loubés 47120 Loubès-Bernac,47151_4nch50,G,LOUBES,
305963746,00014,30596374600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
306358797,00026,30635879700026,O,2007-04-10,,,,2021-02-23T10:37:26,true,2,,,,,LAMARTIGNE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.307495,44.732651,0.94,street,Lamartigne 47120 Loubès-Bernac,47151_k44v3s,G,LAMARTIGNE,
307373787,00034,30737378700034,O,2003-05-19,NN,,,2019-11-14T14:00:40,false,4,LA RATISSE,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.13Z,NAFRev2,N,0.289231,44.73242,0.43,street,Impasse de la Charpentiere 47120 Loubès-Bernac,47151_vnmhpw,D,IMPASSE DE LA CHARPENTIERE,
307373787,00042,30737378700042,O,2017-11-01,,,,2021-07-16T09:00:38,true,2,,,,,LARATISSE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
308053776,00016,30805377600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
308937721,00014,30893772100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOUBES,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,51.6N,NAF1993,N,0.294124,44.73075,0.95,street,Loubés 47120 Loubès-Bernac,47151_4nch50,G,LOUBES,
308953173,00017,30895317300017,O,1967-01-01,NN,,3109BA,2019-11-14T14:00:40,true,5,,,,,AU BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,31.09B,NAFRev2,N,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
309485373,00018,30948537300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MEYRAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,51.10,NAP,N,0.318445,44.733939,0.94,street,Meyrac 47120 Loubès-Bernac,47151_g8pga7,G,MEYRAC,
312110026,00019,31211002600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MARTIGNE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.71,NAP,N,0.307495,44.732651,0.72,street,Lamartigne 47120 Loubès-Bernac,47151_k44v3s,G,LAMARTIGNE,
315822916,00039,31582291600039,O,1999-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LAMARTIGNE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.2E,NAF1993,N,0.307495,44.732651,0.94,street,Lamartigne 47120 Loubès-Bernac,47151_k44v3s,G,LAMARTIGNE,
315822957,00017,31582295700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
316901008,00045,31690100800045,O,2020-09-01,,,,2021-02-23T10:42:03,true,1,LA MARSALLE,,,LD,LES FAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES PIERRES CELESTES,47.89Z,NAFRev2,N,0.297516,44.743071,0.94,street,Les Faux 47120 Loubès-Bernac,47151_m4lhnx,G,LES FAUX,
317713972,00014,31771397200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,THEOBON,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,93.0N,NAF1993,N,0.302922,44.740262,0.94,street,Theobon 47120 Loubès-Bernac,47151_lk1tto,G,THEOBON,
318702651,00023,31870265100023,O,1996-01-01,,,,2019-11-14T14:00:40,false,3,,,,,AU COMPTE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2C,NAF1993,N,0.311246,44.724667,0.92,street,Au Moulin du Compte 47120 Loubès-Bernac,47151_B102,G,AU MOULIN DU COMPTE,
318702651,00031,31870265100031,O,2000-01-13,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN D'EYRIEAU,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.2V,NAFRev1,N,0.311246,44.724667,0.51,street,Au Moulin du Compte 47120 Loubès-Bernac,47151_B102,G,AU MOULIN DU COMPTE,
321822785,00036,32182278500036,O,1998-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,,THEODORE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,85.1G,NAF1993,N,0.302922,44.740262,0.41,street,Theobon 47120 Loubès-Bernac,47151_lk1tto,G,THEOBON,
326714557,00013,32671455700013,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327364683,00026,32736468300026,O,1986-06-18,,,,2019-11-14T14:00:40,true,1,,,,,AU COMPTE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4L,NAF1993,N,0.311246,44.724667,0.92,street,Au Moulin du Compte 47120 Loubès-Bernac,47151_B102,G,AU MOULIN DU COMPTE,
327727798,00016,32772779800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BAUHETS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,0.315604,44.746574,0.44,street,Route des Bouhets 47120 Loubès-Bernac,47151_82wi41,G,ROUTE DES BOUHETS,
331208900,00026,33120890000026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA TUILERIE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,0.339584,44.716879,0.68,street,Tuilerie du Guerrier Haut 47120 Loubès-Bernac,47151_B134,G,TUILERIE DU GUERRIER HAUT,
332256270,00015,33225627000015,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA TUILERIE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,0.339584,44.716879,0.68,street,Tuilerie du Guerrier Haut 47120 Loubès-Bernac,47151_B134,G,TUILERIE DU GUERRIER HAUT,
334464591,00034,33446459100034,O,2010-01-01,,,4339ZZ,2021-02-23T10:53:38,true,1,,,,,LES PICHOUTEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.29Z,NAFRev2,N,0.321048,44.741452,0.62,street,Pichouteau 47120 Loubès-Bernac,47151_heh4rw,G,PICHOUTEAU,
335283172,00013,33528317200013,O,1986-04-01,02,2019,4312BA,2021-10-27T08:31:10,true,3,,,,,AU BOUYSSOU,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.30238,44.728823,0.94,street,Au Bouyssou 47120 Loubès-Bernac,47151_k7v7uf,G,AU BOUYSSOU,
335294500,00012,33529450000012,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOUYSSOU,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.30238,44.728823,0.94,street,Au Bouyssou 47120 Loubès-Bernac,47151_k7v7uf,G,AU BOUYSSOU,
338162423,00010,33816242300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES GOUDARS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.80,NAP,N,0.282418,44.74888,0.63,street,Route des Goudards 47120 Loubès-Bernac,47151_nggwok,G,ROUTE DES GOUDARDS,
338596463,00020,33859646300020,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.11B,NAFRev2,N,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
339379984,02626,33937998402626,O,1986-10-28,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.294584,44.731423,0.61,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
340331909,00010,34033190900010,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
341721348,00017,34172134800017,O,1987-07-07,NN,,,2019-11-14T14:00:40,true,5,,,,LD,GENDRON,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.276821,44.752694,0.94,street,Gendron 47120 Loubès-Bernac,47151_tku6p7,G,GENDRON,
343305595,00013,34330559500013,O,1988-01-04,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BERTHOUMIEUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.326112,44.72393,0.92,street,Chemin de Berthoumieux 47120 Loubès-Bernac,47151_k7p80x,G,CHEMIN DE BERTHOUMIEUX,
344535232,00013,34453523200013,O,1988-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AUX BOUHETS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.315604,44.746574,0.63,street,Route des Bouhets 47120 Loubès-Bernac,47151_82wi41,G,ROUTE DES BOUHETS,
348363359,00012,34836335900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BRETON,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.70,NAP,N,0.331823,44.732191,0.93,street,Breton 47120 Loubès-Bernac,47151_gz6vx5,G,BRETON,
349469072,00038,34946907200038,O,2002-01-01,NN,,,2021-02-23T11:02:20,true,4,CADARET,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,0.308793,44.724022,0.94,street,Cadaret 47120 Loubès-Bernac,47151_vv945d,D,CADARET,
349488098,00014,34948809800014,O,1989-01-01,NN,,,2020-12-11T03:37:59,true,4,,,,,LE BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.294584,44.731423,0.61,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
349803056,00010,34980305600010,O,1989-02-24,NN,,,2019-11-14T14:00:40,false,4,,,,LD,DARRE DE BERNAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.325042,44.721521,0.83,street,Sarre de Bernac 47120 Loubès-Bernac,47151_B126,G,SARRE DE BERNAC,
349803056,00028,34980305600028,O,2004-07-01,NN,,,2019-11-14T14:00:40,true,3,AU BOURG,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,D,AU BOURG,
351247275,00016,35124727500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.10,NAP,N,,,0,,,,,,
356000729,07443,35600072907443,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.294584,44.731423,0.94,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
379154628,00018,37915462800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,85.1G,NAF1993,N,0.297516,44.743071,0.94,street,Les Faux 47120 Loubès-Bernac,47151_m4lhnx,G,LES FAUX,
380118489,00018,38011848900018,O,1990-12-01,01,2019,,2021-10-27T08:07:59,true,3,,,,,LA TUILERIE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.339584,44.716879,0.68,street,Tuilerie du Guerrier Haut 47120 Loubès-Bernac,47151_B134,G,TUILERIE DU GUERRIER HAUT,
380637421,00013,38063742100013,O,1991-01-17,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,0.294584,44.731423,0.61,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
380637421,00021,38063742100021,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MOULIN DE BRISSEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,N,0.309217,44.740094,0.51,street,Aux Brisseaux 47120 Loubès-Bernac,47151_96y35z,G,AUX BRISSEAUX,
383962602,00017,38396260200017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,52.1B,NAF1993,N,0.294584,44.731423,0.92,street,Au Bourg 47120 Loubès-Bernac,47151_stffar,G,AU BOURG,
384040044,00057,38404004400057,O,2012-10-03,,,,2019-11-14T14:00:40,true,2,,,,,CABINET MEDICAL,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90F,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
388678146,00019,38867814600019,O,1992-07-24,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CADARET,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.308793,44.724022,0.71,street,Cadaret 47120 Loubès-Bernac,47151_vv945d,G,CADARET,
388749780,00010,38874978000010,O,1992-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE GUERRIER BAS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,0.335543,44.721371,0.78,street,Guerrier Bas 47120 Loubès-Bernac,47151_B140,G,GUERRIER BAS,
389015777,00052,38901577700052,O,2015-01-01,,,,2019-11-14T14:00:40,false,3,,,,LD,LAMARTIGNE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,86.90D,NAFRev2,N,0.307495,44.732651,0.94,street,Lamartigne 47120 Loubès-Bernac,47151_k44v3s,G,LAMARTIGNE,
389462672,00012,38946267200012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BOUZINEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.315126,44.747196,0.46,street,Les Bouhets 47120 Loubès-Bernac,47151_htydti,G,LES BOUHETS,
389739947,00015,38973994700015,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAFONLONGUE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389740085,00011,38974008500011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,LA FON LONGUE,,,LD,LA FOULONGUE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,0.324149,44.723839,0.72,street,La Fon Longue 47120 Loubès-Bernac,47151_B061,G,LA FON LONGUE,
389740085,00029,38974008500029,O,2001-04-04,NN,,,2019-11-14T14:00:40,false,4,,,,,LAFONLONGUE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389975723,00013,38997572300013,O,1993-02-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAREGNERE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,45.3F,NAF1993,N,0.289231,44.73242,0.38,street,Impasse de la Charpentiere 47120 Loubès-Bernac,47151_vnmhpw,G,IMPASSE DE LA CHARPENTIERE,
390373306,00013,39037330600013,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CADARET,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2B,NAF1993,N,0.308793,44.724022,0.94,street,Cadaret 47120 Loubès-Bernac,47151_vv945d,G,CADARET,
390578896,00016,39057889600016,O,1993-01-05,NN,,,2019-11-14T14:00:40,true,4,CHATEAU DE THEOBON,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.302922,44.740262,0.47,street,Theobon 47120 Loubès-Bernac,47151_lk1tto,D,THEOBON,
390632792,00011,39063279200011,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES FAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,0.297516,44.743071,0.94,street,Les Faux 47120 Loubès-Bernac,47151_m4lhnx,G,LES FAUX,
390988186,00016,39098818600016,O,1993-03-26,NN,,,2019-11-14T14:00:40,false,3,,,,,AU VIGNOBLE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.1A,NAFRev1,N,0.289785,44.744675,0.94,street,Au Vignoble 47120 Loubès-Bernac,47151_qjheu8,G,AU VIGNOBLE,
390988186,00024,39098818600024,O,2007-11-13,NN,,,2021-06-04T03:34:15,true,3,,,,LD,LES BOUHETS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.315126,44.747196,0.94,street,Les Bouhets 47120 Loubès-Bernac,47151_htydti,G,LES BOUHETS,
391597622,00011,39159762200011,O,1993-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.310753,44.741545,0.64,street,Metairie du Pitourre 47120 Loubès-Bernac,47151_B098,G,METAIRIE DU PITOURRE,
393233317,00055,39323331700055,O,2002-07-01,NN,,,2021-09-06T10:01:43,true,3,CHATEAU CONDOM,,,,CHATEAU CONDOM,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.292305,44.730141,0.56,street,Rue du Chateau d’Eau 47120 Loubès-Bernac,47151_t1gjgg,G,RUE DU CHATEAU D EAU,
394185953,00012,39418595300012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES VIGNES D'ARNAU,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.3Z,NAFRev1,N,0.280139,44.750633,0.61,street,Vigne d’Arnaud 47120 Loubès-Bernac,47151_B135,G,VIGNE D ARNAUD,
394531297,00023,39453129700023,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,,BOURNIZEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,0.301882,44.758099,0.92,street,Route des Bournizeaux 47120 Loubès-Bernac,47151_j6at3f,G,ROUTE DES BOURNIZEAUX,
394531297,00031,39453129700031,O,2013-01-01,,,4399CZ,2019-11-14T14:00:40,false,2,,,,,LES BRISSEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,43.99C,NAFRev2,N,0.309217,44.740094,0.78,street,Aux Brisseaux 47120 Loubès-Bernac,47151_96y35z,G,AUX BRISSEAUX,
394531297,00049,39453129700049,O,2018-10-01,,,4399CZ,2021-02-23T11:20:18,true,1,,,,,LES BRISSEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,0.309217,44.740094,0.78,street,Aux Brisseaux 47120 Loubès-Bernac,47151_96y35z,G,AUX BRISSEAUX,
395192230,00013,39519223000013,O,1994-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONTAILLAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,0.312687,44.715981,0.94,street,Montaillac 47120 Loubès-Bernac,47151_j0gijh,G,MONTAILLAC,
397531997,00013,39753199700013,O,1994-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONTAILLAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312687,44.715981,0.94,street,Montaillac 47120 Loubès-Bernac,47151_j0gijh,G,MONTAILLAC,
398813246,00012,39881324600012,O,1994-11-03,NN,,,2019-11-14T14:00:40,true,4,,,,,LOUBES,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,N,0.294124,44.73075,0.95,street,Loubés 47120 Loubès-Bernac,47151_4nch50,G,LOUBES,
399365782,00016,39936578200016,O,1994-12-14,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MONTAILLAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,68.20A,NAFRev2,N,0.312687,44.715981,0.94,street,Montaillac 47120 Loubès-Bernac,47151_j0gijh,G,MONTAILLAC,
399485515,00015,39948551500015,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.1A,NAF1993,N,0.289231,44.73242,0.41,street,Impasse de la Charpentiere 47120 Loubès-Bernac,47151_vnmhpw,G,IMPASSE DE LA CHARPENTIERE,
399867910,00016,39986791000016,O,1993-12-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.310753,44.741545,0.64,street,Metairie du Pitourre 47120 Loubès-Bernac,47151_B098,D,METAIRIE DU PITOURRE,
400360632,00014,40036063200014,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PETIT LOUBES,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,0.297735,44.731962,0.94,street,Petit Loubes 47120 Loubès-Bernac,47151_B106,G,PETIT LOUBES,
402589972,00049,40258997200049,O,2000-04-01,NN,,,2020-01-09T19:33:29,true,4,,,,LD,LOUBES,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.18Z,NAFRev2,N,0.294124,44.73075,0.95,street,Loubés 47120 Loubès-Bernac,47151_4nch50,G,LOUBES,
403553126,00018,40355312600018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE THEOBON,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.302922,44.740262,0.47,street,Theobon 47120 Loubès-Bernac,47151_lk1tto,G,THEOBON,
403854284,00037,40385428400037,O,2002-01-01,00,2019,,2021-10-27T08:30:07,false,4,,,,,CHATEAU CONDOM,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,46.34Z,NAFRev2,O,0.292305,44.730141,0.56,street,Rue du Chateau d’Eau 47120 Loubès-Bernac,47151_t1gjgg,G,RUE DU CHATEAU D EAU,
404629727,00011,40462972700011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RATISSE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.3Z,NAF1993,N,0.289231,44.73242,0.43,street,Impasse de la Charpentiere 47120 Loubès-Bernac,47151_vnmhpw,G,IMPASSE DE LA CHARPENTIERE,
404629735,00014,40462973500014,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX BRISSEAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,0.309217,44.740094,0.94,street,Aux Brisseaux 47120 Loubès-Bernac,47151_96y35z,G,AUX BRISSEAUX,
404629743,00018,40462974300018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FAUX,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.297516,44.743071,0.94,street,Les Faux 47120 Loubès-Bernac,47151_m4lhnx,G,LES FAUX,
404629750,00013,40462975000013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MENICHOU,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.33064,44.718569,0.94,street,Menichou 47120 Loubès-Bernac,47151_blctkp,G,MENICHOU,
404629768,00015,40462976800015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERNAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.328722,44.721876,0.94,street,Bernac 47120 Loubès-Bernac,47151_kweo4m,G,BERNAC,
404629776,00018,40462977600018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERNAC,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.328722,44.721876,0.94,street,Bernac 47120 Loubès-Bernac,47151_kweo4m,G,BERNAC,
404629784,00012,40462978400012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAMARTIGNE,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,0.307495,44.732651,0.94,street,Lamartigne 47120 Loubès-Bernac,47151_k44v3s,G,LAMARTIGNE,
404629792,00015,40462979200015,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,3,A MARTY,,,,,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,0.307524,44.732688,0.34,street,Impasse de Lamartigne 47120 Loubès-Bernac,47151_k4zuo2,D,IMPASSE DE LAMARTIGNE,
404629800,00016,40462980000016,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AUX BARDINS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.305195,44.720551,0.62,street,Les Bardins 47120 Loubès-Bernac,47151_981fol,G,LES BARDINS,
404629818,00018,40462981800018,O,1982-12-31,NN,,,2021-01-14T10:07:30,true,3,,,,LD,LES CAPETS,47120,LOUBES-BERNAC,,,47151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.292905,44.748109,0.75,street,Chemin des Capets 47120 Loubès-Bernac,47151_gsxkke,G,CHEMIN DES CAPETS,