id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461081,2021-01-06,000001,Vente,57600,15,,CITE DU PAVE,A018,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZI0132,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,197,-0.844652,46.673141
2021-1461226,2021-01-07,000001,Vente,350,,,LES TIERCERIES,B323,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.850567,46.683258
2021-1461227,2021-01-07,000001,Vente,1732,,,LES BOURRUS,B219,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.833883,46.696438
2021-1461262,2021-01-28,000001,Vente,150000,36,,RTE DES FIEFS,0415,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZH0197,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.8396,46.685691
2021-1461297,2021-02-01,000001,Vente,11000,,,LA CHICAILLERE,B052,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZV0081,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.82525,46.638196
2021-1461297,2021-02-01,000001,Vente,11000,,,LE PINIER,B155,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZV0181,,,,,,,,,,,,,0,,,,,T,terres,,,803,-0.825515,46.638109
2021-1461297,2021-02-01,000001,Vente,11000,,,LA CHICAILLERE,B052,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZV0183,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.825074,46.638244
2021-1461323,2021-01-25,000001,Vente,152000,5515,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0067,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,427,-0.873408,46.667915
2021-1461323,2021-01-25,000001,Vente,152000,,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.87425,46.667877
2021-1461323,2021-01-25,000001,Vente,152000,,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.873446,46.668019
2021-1461323,2021-01-25,000001,Vente,152000,,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.873455,46.667812
2021-1461323,2021-01-25,000001,Vente,152000,,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0133,,,,,,,,,,,,,0,,,,,J,jardins,,,773,-0.873455,46.667812
2021-1461323,2021-01-25,000001,Vente,152000,,,LA GRANGE COLON,B106,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZA0134,,,,,,,,,,,,,0,,,,,P,prés,,,1294,-0.874072,46.667792
2021-1461383,2021-02-02,000001,Vente,15134,,,LE GAT PINARD,B263,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,42830,-0.821128,46.697023
2021-1461498,2021-02-17,000001,Vente,19985,8,,IMP DE L'AUBRIERE,0012,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.8518,46.670809
2021-1461499,2021-02-17,000002,Vente,,8,,IMP DE L'AUBRIERE,0012,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.8518,46.670809
2021-1461595,2021-02-18,000001,Vente,182500,43,,LE BOURG - MOUILLERON,B022,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0041,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,309,-0.848241,46.677449
2021-1461595,2021-02-18,000001,Vente,182500,,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0519,,,,,,,,,,,,,0,,,,,J,jardins,,,409,-0.848176,46.677641
2021-1461595,2021-02-18,000001,Vente,182500,43,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.848098,46.677436
2021-1461595,2021-02-18,000001,Vente,182500,43,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.848165,46.677516
2021-1461659,2021-02-17,000001,Vente,135000,6,,RUE DU PAVE,0320,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0220,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,288,,
2021-1461669,2021-03-05,000001,Vente,39000,1,,LE GRAND BEUGNON,B265,85390,85154,Mouilleron-Saint-Germain,85,,,851542190B1080,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,486,-0.807802,46.680783
2021-1461669,2021-03-05,000001,Vente,39000,,,LE GRAND BEUGNON,B265,85390,85154,Mouilleron-Saint-Germain,85,,,851542190B1147,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.807608,46.680856
2021-1461669,2021-03-05,000001,Vente,39000,,,LE GRAND BEUGNON,B265,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.808076,46.680687
2021-1461777,2021-03-16,000001,Vente,134000,10,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0697,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,616,-0.850953,46.677315
2021-1461808,2021-03-18,000001,Vente,11000,,,LE GAT PINARD,B263,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,2275,-0.819598,46.694741
2021-1461808,2021-03-18,000001,Vente,11000,,,LE GAT PINARD,B263,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,28545,-0.819598,46.694741
2021-1461808,2021-03-18,000001,Vente,11000,,,L OUCHE MERIT,B294,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,19210,-0.817736,46.692474
2021-1461808,2021-03-18,000001,Vente,11000,,,L OUCHE MERIT,B294,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,-0.817736,46.692474
2021-1461841,2021-03-04,000001,Vente,106000,5505,,LA RECHINIERE,B173,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0110,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,591,-0.854348,46.648627
2021-1461841,2021-03-04,000001,Vente,106000,5505,,LA RECHINIERE,B173,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.854348,46.648627
2021-1461841,2021-03-04,000001,Vente,106000,5571,,LA RECHINIERE,B173,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,106,-0.854264,46.648875
2021-1461841,2021-03-04,000001,Vente,106000,,,LA RECHINIERE,B173,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0112,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.854158,46.648845
2021-1461859,2021-03-18,000001,Vente,43770,,,FIEF DES SORINIERES,B250,85390,85154,Mouilleron-Saint-Germain,85,,,851542190B0874,,,,,,,,,,,,,0,,,,,T,terres,,,5616,-0.828487,46.681009
2021-1461859,2021-03-18,000001,Vente,43770,,,LES ACQUETS,B204,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,39354,-0.827672,46.689856
2021-1461859,2021-03-18,000001,Vente,43770,,,LES ACQUETS,B204,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,19647,-0.827672,46.689856
2021-1461859,2021-03-18,000001,Vente,43770,,,LES BRUYERES,B222,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,33340,-0.821035,46.687547
2021-1461859,2021-03-18,000001,Vente,43770,,,LES BRUYERES,B222,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,6220,-0.821035,46.687547
2021-1461859,2021-03-18,000001,Vente,43770,,,L ETANG DE MAUNIC,B247,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZE0073,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.827823,46.686868
2021-1461859,2021-03-18,000001,Vente,43770,,,L ETANG DE MAUNIC,B247,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,13910,-0.826936,46.687263
2021-1461859,2021-03-18,000001,Vente,43770,,,L ETANG DE MAUNIC,B247,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,27320,-0.826936,46.687263
2021-1462006,2021-03-24,000001,Vente,150000,1,,RUE CHARLES LOUIS LARGETEAU,0215,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0046,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,167,-0.847923,46.676599
2021-1462006,2021-03-24,000001,Vente,150000,,,VEN CATIN,0060,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.84808,46.676773
2021-1462006,2021-03-24,000001,Vente,150000,,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0691,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.848062,46.676955
2021-1462052,2021-03-25,000001,Vente,600,,,FIEF DE LA NOUE,B073,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZV0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1782,-0.822204,46.642381
2021-1462101,2021-03-30,000001,Vente,84000,41,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0368,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,754,-0.848661,46.67772
2021-1462101,2021-03-30,000001,Vente,84000,41,,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0368,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-0.848661,46.67772
2021-1462178,2021-04-08,000001,Vente,117000,25,,RUE CLEMENCEAU,0120,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0250,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,188,-0.850833,46.676528
2021-1462178,2021-04-08,000001,Vente,117000,25,,RUE CLEMENCEAU,0120,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0250,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,188,-0.850833,46.676528
2021-1462229,2021-04-12,000001,Vente,75000,30,,RUE DE BEAULIEU,0020,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,J,jardins,,,1231,-0.85581,46.67466
2021-1462229,2021-04-12,000001,Vente,75000,30,,RUE DE BEAULIEU,0020,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZC0108,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,4000,-0.85581,46.67466
2021-1462229,2021-04-12,000001,Vente,75000,30,,RUE DE BEAULIEU,0020,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,4000,-0.85581,46.67466
2021-1462229,2021-04-12,000001,Vente,75000,30,,RUE DE BEAULIEU,0020,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZC0108,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,1231,-0.85581,46.67466
2021-1462267,2021-04-26,000001,Vente,146000,4,,RUE DES AVOINES,0015,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0118,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,837,-0.854706,46.673716
2021-1462267,2021-04-26,000001,Vente,146000,4,,RUE DES AVOINES,0015,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0118,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1163,-0.854706,46.673716
2021-1462267,2021-04-26,000001,Vente,146000,4,A,RUE DES AVOINES,0015,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.854507,46.673818
2021-1462267,2021-04-26,000001,Vente,146000,4,A,RUE DES AVOINES,0015,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0124,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,580,-0.854507,46.673818
2021-1462410,2021-04-23,000001,Vente,72000,2,,RUE CHANTEGRELET,0075,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,433,-0.852397,46.67462
2021-1462474,2021-04-27,000002,Vente,5000,5367,,BRILLOUET,B024,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.83478,46.645391
2021-1462474,2021-04-27,000002,Vente,5000,,,BRILLOUET,B024,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZO0133,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.834736,46.645289
2021-1462474,2021-04-27,000002,Vente,5000,,,BRILLOUET,B024,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZO0135,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.834678,46.645386
2021-1462501,2021-05-07,000001,Vente,9840,,,METAIRIE BONNET,B133,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.824974,46.658003
2021-1462501,2021-05-07,000001,Vente,9840,,,METAIRIE BONNET,B133,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-0.82531,46.658046
2021-1462560,2021-05-06,000001,Vente,113000,7,,LE BOURG - MOUILLERON,B022,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0534,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,632,-0.850161,46.67537
2021-1462800,2021-05-28,000001,Vente,5000,20,B,RUE NATIONALE,0300,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0894,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,34,-0.847744,46.67718
2021-1462806,2021-05-28,000001,Vente,62500,17,,RUE DE L HERAULT,0200,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0111,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,-0.846576,46.675811
2021-1462830,2021-05-26,000001,Vente,274500,,,LE BOIS QUARTIER,B018,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.877415,46.65959
2021-1462830,2021-05-26,000001,Vente,274500,,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0785,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.879336,46.657424
2021-1462830,2021-05-26,000001,Vente,274500,,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0786,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.879308,46.657352
2021-1462830,2021-05-26,000001,Vente,274500,,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0790,,,,,,,,,,,,,0,,,,,E,eaux,,,6480,-0.878048,46.659442
2021-1462830,2021-05-26,000001,Vente,274500,5388,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.879329,46.657556
2021-1462830,2021-05-26,000001,Vente,274500,5388,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0799,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,324,-0.879329,46.657556
2021-1462830,2021-05-26,000001,Vente,274500,,,LA RIFFAUDIERE,B177,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0825,,,,,,,,,,,,,0,,,,,E,eaux,,,6320,-0.878816,46.658139
2021-1462830,2021-05-26,000001,Vente,274500,,,LA RIFFAUDIERE,B177,85390,85154,Mouilleron-Saint-Germain,85,,,851540000E0826,,,,,,,,,,,,,0,,,,,P,prés,,,820,-0.879028,46.657649
2021-1462830,2021-05-26,000001,Vente,274500,,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZS0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7410,-0.878093,46.658475
2021-1462830,2021-05-26,000001,Vente,274500,,,LA GRANGE NICOLAS,B110,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZS0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1060,-0.87831,46.657801
2021-1462830,2021-05-26,000001,Vente,274500,,,LES MARCHELIERES,B128,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.879383,46.658151
2021-1462830,2021-05-26,000001,Vente,274500,,,LES MARCHELIERES,B128,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.87879,46.659035
2021-1462992,2021-06-02,000001,Vente,105000,,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.831022,46.692842
2021-1462992,2021-06-02,000001,Vente,105000,5024,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0115,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,872,-0.831146,46.692708
2021-1462992,2021-06-02,000001,Vente,105000,5024,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,-0.831146,46.692708
2021-1462992,2021-06-02,000001,Vente,105000,5024,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,-0.831146,46.692708
2021-1462992,2021-06-02,000001,Vente,105000,,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.831081,46.69257
2021-1462992,2021-06-02,000001,Vente,105000,,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.831391,46.692732
2021-1462992,2021-06-02,000001,Vente,105000,,,LA MORINIERE,B289,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0119,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.83129,46.692703
2021-1462992,2021-06-02,000001,Vente,105000,,,LES BOURRUS,B219,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZB0173,,,,,,,,,,,,,0,,,,,P,prés,,,1814,-0.831229,46.692933
2021-1462997,2021-06-09,000001,Vente,967.5,,,LES TIERCERIES,B323,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-0.850478,46.683076
2021-1462998,2021-06-09,000002,Vente,33335,,,LA CAVE,B223,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,22770,-0.853381,46.692352
2021-1462998,2021-06-09,000002,Vente,33335,,,LES VITREES,B336,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,12580,-0.85282,46.693233
2021-1462998,2021-06-09,000002,Vente,33335,,,LES ECOBUS - ST GERMAIN,B244,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,25380,-0.850341,46.693501
2021-1462998,2021-06-09,000002,Vente,33335,,,LES ECOBUS - ST GERMAIN,B244,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,6985,-0.850341,46.693501
2021-1462998,2021-06-09,000002,Vente,33335,,,LES TIERCERIES,B323,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,49260,-0.847554,46.68413
2021-1462998,2021-06-09,000002,Vente,33335,,,LA CAVE,B223,85390,85154,Mouilleron-Saint-Germain,85,,,85154219ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,8280,-0.854221,46.691513
2021-1463119,2021-06-07,000001,Vente,9000,,,LES MOTTES,B137,85390,85154,Mouilleron-Saint-Germain,85,,,851540000D0565,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-0.865982,46.643287
2021-1463119,2021-06-07,000001,Vente,9000,,,LE CHAMP DES RIVIERES,B038,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZR0058,,,,,,,,,,,,,0,,,,,P,prés,,,18550,-0.863868,46.644265
2021-1463119,2021-06-07,000001,Vente,9000,,,LE CHAMP DES RIVIERES,B038,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,10010,-0.863868,46.644265
2021-1463187,2021-06-11,000001,Vente,12000,,,LA METAIRIE BONNET,B132,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0131,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.819447,46.658408
2021-1463187,2021-06-11,000001,Vente,12000,5611,F,LA METAIRIE BONNET,B132,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-0.819459,46.658576
2021-1463187,2021-06-11,000001,Vente,12000,5611,F,LA METAIRIE BONNET,B132,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0148,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,171,-0.819459,46.658576
2021-1463187,2021-06-11,000001,Vente,12000,5611,F,LA METAIRIE BONNET,B132,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-0.819459,46.658576
2021-1463187,2021-06-11,000001,Vente,12000,5611,F,LA METAIRIE BONNET,B132,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-0.819459,46.658576
2021-1463188,2021-06-23,000001,Vente,75000,16,,RUE CHARLES LOUIS LARGETEAU,0215,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,,
2021-1463188,2021-06-23,000001,Vente,75000,16,,RUE CHARLES LOUIS LARGETEAU,0215,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0124,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,351,,
2021-1463188,2021-06-23,000001,Vente,75000,,,RUE DU PONT DOGUE,0360,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0594,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.846823,46.676391
2021-1463188,2021-06-23,000001,Vente,75000,,,RUE DU PONT DOGUE,0360,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0596,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-0.846951,46.67647
2021-1463188,2021-06-23,000001,Vente,75000,,,RUE DU PONT DOGUE,0360,85390,85154,Mouilleron-Saint-Germain,85,,,85154000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-0.850087,46.651154
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-0.849677,46.651408
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0122,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.849898,46.651391
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1446,-0.850008,46.651545
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,-0.849809,46.651706
2021-1463213,2021-06-18,000001,Vente,146000,,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,-0.849197,46.651924
2021-1463213,2021-06-18,000001,Vente,146000,5351,,LA RELARDIERE,B175,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0131,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,842,-0.849417,46.651654
2021-1463233,2021-07-02,000001,Vente,163000,8,,RUE DES BASSES CLERGERES,0017,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0238,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.851394,46.672801
2021-1463233,2021-07-02,000001,Vente,163000,8,,RUE DES BASSES CLERGERES,0017,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0238,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,637,-0.851394,46.672801
2021-1463234,2021-06-28,000002,Vente,225000,2,,RUE DE LA MALADRIE,0241,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0501,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.854362,46.673005
2021-1463234,2021-06-28,000002,Vente,225000,2,,RUE DE LA MALADRIE,0241,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0501,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.854362,46.673005
2021-1463234,2021-06-28,000002,Vente,225000,2,,RUE DE LA MALADRIE,0241,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0501,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.854362,46.673005
2021-1463234,2021-06-28,000002,Vente,225000,2,,RUE DE LA MALADRIE,0241,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0501,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.854362,46.673005
2021-1463234,2021-06-28,000002,Vente,225000,2,,RUE DE LA MALADRIE,0241,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0501,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,-0.854362,46.673005
2021-1463252,2021-06-30,000001,Vente,125000,8,,CITE DES AVOINES,X001,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0272,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.855949,46.673492
2021-1463252,2021-06-30,000001,Vente,125000,8,,CITE DES AVOINES,X001,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0274,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,481,-0.855948,46.673575
2021-1463457,2021-07-05,000001,Vente,183000,15,,IMP DE L'AUBRIERE,0012,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZD0404,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,792,-0.850743,46.67072
2021-1463503,2021-07-09,000001,Vente,154000,,,LA SEURIE,B191,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZK0155,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.825192,46.666628
2021-1463503,2021-07-09,000001,Vente,154000,,,LA SEURIE,B191,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZK0156,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.825116,46.66686
2021-1463503,2021-07-09,000001,Vente,154000,5639,,LA SEURIE,B191,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZK0157,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,687,-0.825077,46.666738
2021-1463572,2021-07-23,000001,Vente,57654.69,,,LA GOINIERE,B097,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0256,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.840991,46.646537
2021-1463572,2021-07-23,000001,Vente,57654.69,5569,,LA GOINIERE,B097,85390,85154,Mouilleron-Saint-Germain,85,,,85154000ZP0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.840875,46.646485