id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945919,2020-01-28,000002,Vente,4440,46,,RUE DES VENDANGES,0145,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.870266,42.564563
2020-945937,2020-01-17,000001,Vente,110000,5,,RUE DU CANIGOU,0025,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0309,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,67,2.865167,42.565984
2020-945978,2020-01-29,000001,Vente,84000,,,LA ROUREDE,B037,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.870904,42.562309
2020-945997,2020-01-23,000001,Vente,69000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.862645,42.565089
2020-946027,2020-02-06,000001,Vente,85000,3,,RUE DU SOLEIL,0125,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,2.868693,42.565554
2020-946044,2020-01-28,000001,Vente,149000,1,,AV DE L OLIVIER,0090,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0275,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,83,2.866019,42.565973
2020-946094,2020-02-13,000001,Vente,4500,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1227,,,,,,,,,,,,,0,,,,,VI,vignes,,,6731,2.865472,42.555497
2020-946094,2020-02-13,000001,Vente,4500,,,TORTOUGUE,B040,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1229,,,,,,,,,,,,,0,,,,,VI,vignes,,,959,2.865645,42.555924
2020-946159,2020-02-18,000001,Vente,1,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.863301,42.566673
2020-946159,2020-02-18,000001,Vente,1,,,L AMAURE,B003,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.86206,42.567223
2020-946159,2020-02-18,000002,Vente,1,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.863301,42.566673
2020-946159,2020-02-18,000002,Vente,1,,,L AMAURE,B003,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.86206,42.567223
2020-946188,2020-01-31,000001,Vente,85000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,660150000B2057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,2.864082,42.563256
2020-946243,2020-02-04,000001,Vente,50000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.862809,42.564733
2020-946296,2020-02-05,000001,Vente,76720,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,2.862238,42.565113
2020-946358,2020-02-27,000001,Vente,5000,,,SALITA EST,B038,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.873085,42.552177
2020-946361,2020-02-26,000001,Vente,60000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.868636,42.565373
2020-946480,2020-02-21,000001,Vente,14500,,,PLAS DE BROUILLA,B031,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0907,,,,,,,,,,,,,0,,,,,VI,vignes,,,6310,2.883261,42.562178
2020-946480,2020-02-21,000001,Vente,14500,,,PLAS DE BROUILLA,B031,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,5890,2.883825,42.562392
2020-946480,2020-02-21,000001,Vente,14500,,,FUMASSOTES,B012,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0962,,,,,,,,,,,,,0,,,,,VI,vignes,,,4460,2.868401,42.568913
2020-946480,2020-02-21,000001,Vente,14500,,,FON CLARE,B009,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,2.882051,42.558746
2020-946480,2020-02-21,000001,Vente,14500,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.866754,42.552795
2020-946480,2020-02-21,000001,Vente,14500,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,2.867044,42.552585
2020-946506,2020-02-26,000001,Vente,86000,14,,RUE D ANDORRE,0020,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0174,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,31,2.866977,42.566667
2020-946723,2020-03-09,000001,Vente,75000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.87093,42.563553
2020-946724,2020-03-06,000001,Vente,7000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.869024,42.552087
2020-946724,2020-03-06,000001,Vente,7000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0529,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,2.868363,42.552396
2020-946724,2020-03-06,000001,Vente,7000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,2.867616,42.552914
2020-946724,2020-03-06,000001,Vente,7000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,2.867008,42.553338
2020-946725,2020-03-02,000001,Vente,75000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.871078,42.563306
2020-946740,2020-03-06,000001,Vente,10000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,13060,2.868216,42.553979
2020-946740,2020-03-06,000001,Vente,10000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.869117,42.552763
2020-946740,2020-03-06,000001,Vente,10000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0519,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,100,2.869288,42.552708
2020-946740,2020-03-06,000001,Vente,10000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.869128,42.552633
2020-946740,2020-03-06,000001,Vente,10000,,,VIGNES DEL SALITA,B049,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.869116,42.552518
2020-946741,2020-03-02,000001,Vente,73000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.87076,42.563542
2020-946776,2020-04-01,000001,Vente,145000,17,,RUE DE L AIRE,0010,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0027,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,428,2.868524,42.566302
2020-946779,2020-03-30,000001,Vente,78000,5,,RUE DU SOLEIL,0125,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0061,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,2.868777,42.565544
2020-946824,2020-03-17,000001,Vente,76000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,2.870942,42.563231
2020-946875,2020-03-04,000001,Vente,66000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.871036,42.563649
2020-946933,2020-03-26,000001,Vente,12000,,,LA COUME,B006,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.852617,42.559241
2020-946968,2020-04-24,000001,Vente,4000,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.864961,42.555911
2020-946968,2020-04-24,000001,Vente,4000,,,TORTOUGUE,B040,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,6641,2.865424,42.556295
2020-946981,2020-04-23,000001,Vente,61000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.870497,42.563349
2020-946990,2020-04-06,000001,Vente,143000,12,,RUE JOAN MIRO,0071,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0241,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,885,2.862029,42.564779
2020-946990,2020-04-06,000001,Vente,143000,12,,RUE JOAN MIRO,0071,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.862029,42.564779
2020-947077,2020-03-16,000001,Vente,110000,22,,RUE DES FLEURS,0045,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0192,,,2,,3,,4,,5,,,,4,2,Appartement,85,4,,,,,,2.866238,42.566516
2020-947128,2020-04-29,000001,Vente,78000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.871821,42.563662
2020-947359,2020-05-29,000001,Vente,369600,16,,RUE DE L'AMOURE,0017,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,2.860889,42.568012
2020-947359,2020-05-29,000001,Vente,369600,16,,RUE DE L'AMOURE,0017,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0116,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,697,2.860889,42.568012
2020-947510,2020-05-22,000001,Vente,75000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.871521,42.563965
2020-947579,2020-06-18,000001,Vente,181000,11,,RUE DU COL DE L  OUILLAT,0031,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0219,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,396,2.869573,42.563222
2020-947609,2020-05-27,000001,Vente,61000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.870701,42.563441
2020-947611,2020-05-27,000001,Vente,61000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.870571,42.56341
2020-947790,2020-06-17,000001,Vente,83560,13,,RUE D ANDORRE,0020,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0125,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,46,2.866952,42.566793
2020-947821,2020-06-12,000001,Vente,76000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.871598,42.563613
2020-947821,2020-06-12,000001,Vente,76000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,2.87165,42.563612
2020-947825,2020-06-04,000001,Vente,247760,17,,RUE DU TRENC,0140,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.865196,42.567125
2020-947825,2020-06-04,000001,Vente,247760,17,,RUE DU TRENC,0140,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,159,2.865196,42.567125
2020-947868,2020-06-26,000001,Vente,1,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1718,2.863199,42.565351
2020-947868,2020-06-26,000001,Vente,1,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,261,2.863546,42.565571
2020-947868,2020-06-26,000001,Vente,1,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.863585,42.564767
2020-947868,2020-06-26,000001,Vente,1,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.863776,42.564901
2020-948015,2020-06-29,000001,Vente,73000,29,,RUE D ANDORRE,0020,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0139,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,36,2.867194,42.566698
2020-948071,2020-06-22,000001,Vente,118000,3,,RUE DU DOCTEUR EY,0042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0200,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,36,2.865868,42.566382
2020-948227,2020-07-07,000001,Vente,13000,,,PUIG DE LA VILLE VEILLE,B034,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,2.862013,42.57009
2020-948229,2020-06-29,000001,Vente,117000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.86113,42.565712
2020-948229,2020-06-29,000001,Vente,117000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.86113,42.565827
2020-948271,2020-06-29,000001,Vente,182000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,660150000B2052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.864054,42.56372
2020-948271,2020-06-29,000001,Vente,182000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,660150000B2070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.863716,42.563602
2020-948283,2020-07-02,000001,Vente,56000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.862497,42.56538
2020-948294,2020-07-15,000001,Vente,75000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.87079,42.563156
2020-948349,2020-07-09,000001,Vente,220000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.868833,42.566014
2020-948349,2020-07-09,000001,Vente,220000,19,,RUE DE L AIRE,0010,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,2.869024,42.566023
2020-948349,2020-07-09,000001,Vente,220000,19,,RUE DE L AIRE,0010,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0035,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,321,2.869024,42.566023
2020-948349,2020-07-09,000001,Vente,220000,21,,RUE DE L AIRE,0010,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,190,2.869066,42.565889
2020-948537,2020-07-21,000001,Vente,134000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,2.860943,42.565593
2020-948586,2020-08-04,000001,Vente,195680,1,,RUE DES MIMOSAS,0070,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0249,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,115,2.866684,42.566102
2020-948686,2020-08-10,000001,Vente,307000,9003,,LO PLAN,B022,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1279,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,4000,2.85173,42.569065
2020-948686,2020-08-10,000001,Vente,307000,9003,,LO PLAN,B022,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,4000,2.85173,42.569065
2020-949091,2020-09-02,000001,Vente,145000,5,,RUE DE LA POSTE,0110,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0182,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,76,2.866734,42.56667
2020-949331,2020-08-27,000001,Vente,71000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.862253,42.564975
2020-949533,2020-09-24,000001,Vente,133000,11,,RUE DU DOCTEUR EY,0042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,2.866011,42.566261
2020-949582,2020-10-02,000001,Vente,1500,,,SALITA EST,B038,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0136,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,910,2.875979,42.552051
2020-949690,2020-09-22,000001,Vente,6500,,,OULIBEDES DEL PLAS DEL TEC,B026,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.872012,42.556479
2020-949690,2020-09-22,000001,Vente,6500,,,OULIBEDES DEL PLAS DEL TEC,B026,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1729,,,,,,,,,,,,,0,,,,,T,terres,,,2696,2.873199,42.556697
2020-949843,2020-09-29,000001,Vente,83000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.87037,42.563222
2020-949887,2020-10-17,000001,Vente,240000,8,,RUE DE FONTFREDE,0046,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,526,2.865628,42.564221
2020-949965,2020-09-22,000001,Vente,273000,6,,RUE DE LAS TRILLES,0137,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0304,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,515,2.866174,42.565067
2020-949968,2020-10-01,000001,Vente,57000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.871624,42.563843
2020-950095,2020-10-08,000001,Vente,75000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.871391,42.56383
2020-950108,2020-10-21,000001,Vente,367920,22,,AV DE L OLIVIER,0090,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.860492,42.568448
2020-950108,2020-10-21,000001,Vente,367920,22,,AV DE L OLIVIER,0090,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0003,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,2.860492,42.568448
2020-950108,2020-10-21,000001,Vente,367920,22,,AV DE L OLIVIER,0090,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1502,2.860492,42.568448
2020-950108,2020-10-21,000001,Vente,367920,22,,AV DE L OLIVIER,0090,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0003,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1502,2.860492,42.568448
2020-950108,2020-10-21,000001,Vente,367920,,,LA CREU BLANQUE,B007,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,137,2.860777,42.568286
2020-950218,2020-10-14,000001,Vente,64000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.871296,42.563427
2020-950293,2020-10-27,000001,Vente,6000,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,9760,2.85241,42.579723
2020-950293,2020-10-27,000001,Vente,6000,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,3715,2.85301,42.579123
2020-950293,2020-10-27,000001,Vente,6000,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,6005,2.853422,42.578839
2020-950318,2020-10-16,000001,Vente,66000,16,,RUE D ANDORRE,0020,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0173,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,2.867021,42.566624
2020-950630,2020-11-23,000001,Vente,190000,7,,RUE PABLO PICASSO,0099,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0205,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,600,2.862928,42.564864
2020-950742,2020-11-18,000001,Vente,66000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.87128,42.563748
2020-950777,2020-11-13,000001,Vente,125000,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,660150000B2059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,2.863803,42.563073
2020-950794,2020-11-27,000001,Vente,30000,17,,PL DE LA REPUBLIQUE,0115,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,29,2.866087,42.566505
2020-950794,2020-11-27,000001,Vente,30000,,,SALITA EST,B038,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.874,42.551238
2020-950834,2020-12-04,000001,Vente,2000,,,SALITA EST,B038,66300,66015,Banyuls-dels-Aspres,66,,,660150000B1079,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,675,2.873055,42.552698
2020-951080,2020-12-02,000001,Vente,8000,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,5390,2.865593,42.553911
2020-951080,2020-12-02,000001,Vente,8000,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.867849,42.554728
2020-951197,2020-12-10,000001,Vente,57000,,,VILLAGE,B050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.871752,42.563808
2020-951197,2020-12-10,000001,Vente,57000,420,,RUE DES VENDANGES,0145,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.871738,42.563757
2020-951239,2020-12-09,000001,Vente,380000,1,,RUE DE LA BLANQUETE,0024,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0211,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,2.868875,42.563956
2020-951239,2020-12-09,000001,Vente,380000,1,,RUE DE LA BLANQUETE,0024,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0211,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,2636,2.868875,42.563956
2020-951294,2020-12-18,000001,Vente,70000,2,,RUE DE LA FORGE,0050,66300,66015,Banyuls-dels-Aspres,66,,,66015000AC0243,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,48,2.866873,42.56609
2020-951428,2020-12-10,000001,Vente,4500,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.868371,42.555594
2020-951428,2020-12-10,000001,Vente,4500,,,VIGNES DEL CAMI D ELNE,B048,66300,66015,Banyuls-dels-Aspres,66,,,660150000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.868745,42.555888
2020-951510,2020-12-18,000001,Vente,7890,,,PUIG MONTAGNA,B035,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,15780,2.856977,42.575961
2020-951512,2020-12-18,000002,Vente,52037,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.853984,42.576341
2020-951512,2020-12-18,000002,Vente,52037,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,2.854345,42.576537
2020-951512,2020-12-18,000002,Vente,52037,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,9730,2.854555,42.576938
2020-951512,2020-12-18,000002,Vente,52037,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,2.85381,42.577362
2020-951512,2020-12-18,000002,Vente,52037,,,LAS ALSINES,B015,66300,66015,Banyuls-dels-Aspres,66,,,660150000A0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.853221,42.577934
2020-951723,2020-12-23,000001,Vente,245000,18,,RUE DE LA BLANQUETE,0024,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0262,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,472,2.86762,42.563043
2020-951784,2020-12-01,000002,Vente,250000,2,,IMP DE VERSALLES,0149,66300,66015,Banyuls-dels-Aspres,66,,,66015000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2020-951787,2020-12-30,000001,Vente,61200,,,VERSALLES,B042,66300,66015,Banyuls-dels-Aspres,66,,,66015000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.862866,42.564536
