siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403548,00012,21140354800012,O,1983-03-01,11,2017,,2019-11-14T14:00:19,true,3,,22,,RUE,DE LA MAIRIE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374172,49.320831,0.94,housenumber,22 Rue de la Mairie 14830 Langrune-sur-Mer,14354_0380_00022,G,22 RUE DE LA MAIRIE,
211403548,00020,21140354800020,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,MONTGOMERY,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL MAR MONTGOME,,,,55.2C,NAF1993,N,-0.373232,49.326262,0.86,street,Rue du Marechal Montgomery 14830 Langrune-sur-Mer,14354_0460,G,RUE DU MARECHAL MONTGOMERY,
211403548,00038,21140354800038,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,ABBE ROLLAND,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ABBE ROLLAND,,,,55.30Z,NAFRev2,N,-0.371026,49.32144,0.94,street,Rue Abbé Rolland 14830 Langrune-sur-Mer,14354_0020,G,RUE ABBE ROLLAND,
211403548,00046,21140354800046,O,1983-12-21,11,2017,,2019-11-14T14:00:19,false,3,,,,RUE,DE TOURNEBU,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.374952,49.32197,0.76,locality,Avenue Jules de Tournebu 14830 Langrune-sur-Mer,14354_0320,G,AVENUE JULES DE TOURNEBU,
211403548,00053,21140354800053,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE TOURNEBU,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.374952,49.32197,0.81,locality,Avenue Jules de Tournebu 14830 Langrune-sur-Mer,14354_0320,G,AVENUE JULES DE TOURNEBU,
211403548,00061,21140354800061,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2013-05-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.374172,49.320831,0.94,housenumber,22 Rue de la Mairie 14830 Langrune-sur-Mer,14354_0380_00022,G,22 RUE DE LA MAIRIE,
261401111,00016,26140111100016,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,22,,RUE,DE LA MAIRIE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.374172,49.320831,0.94,housenumber,22 Rue de la Mairie 14830 Langrune-sur-Mer,14354_0380_00022,G,22 RUE DE LA MAIRIE,
300069671,00026,30006967100026,O,1997-07-01,NN,,,2019-11-14T14:00:19,false,4,,15,,RUE,DE LUC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,24.5A,NAF1993,N,-0.366683,49.324499,0.94,housenumber,15 Rue de Luc 14830 Langrune-sur-Mer,14354_0360_00015,G,15 RUE DE LUC,
301551347,00018,30155134700018,O,1963-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,ARISTIDE BRIAND,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1999-05-10,F,A LA GUI - GUI,,,,52.2G,NAF1993,N,-0.370973,49.325998,0.79,street,Promenade Aristide Briand 14830 Langrune-sur-Mer,14354_0060,G,PROMENADE ARISTIDE BRIAND,
302566229,00050,30256622900050,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,3,,5,,RUE,DU MOULIN,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1995-11-29,F,CENTRE VACANCES ET LOISIRS LA MOUNIERE,,,,55.2E,NAF1993,N,-0.371313,49.321957,0.94,housenumber,5 Rue du Moulin 14830 Langrune-sur-Mer,14354_0520_00005,G,5 RUE DU MOULIN,
304637838,00026,30463783800026,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-0.371007,49.325533,0.94,housenumber,10 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00010,G,10 RUE DE LA MER,
304955891,00011,30495589100011,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,BD,ARISTIDE BRIAND,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,67.01,NAP,N,-0.37096,49.325996,0.77,housenumber,3 Promenade Aristide Briand 14830 Langrune-sur-Mer,14354_0060_00003,G,3 PROMENADE ARISTIDE BRIAND,
305379901,00021,30537990100021,O,,,,,2019-11-14T14:00:19,true,1,,29,,RUE,DU MOULIN,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,34.06,NAP,N,-0.363648,49.322613,0.94,housenumber,29 Rue du Moulin 14830 Langrune-sur-Mer,14354_0520_00029,G,29 RUE DU MOULIN,
305380172,00042,30538017200042,O,1995-05-02,NN,,,2019-11-14T14:00:19,true,4,,27,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.32B,NAFRev2,N,-0.37132,49.324698,0.94,housenumber,27 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00027,G,27 RUE DE LA MER,
305381485,00021,30538148500021,O,,,,,2019-11-14T14:00:19,true,1,,6,,RTE,DE TAILLEVILLE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,N,-0.376839,49.320255,0.85,housenumber,6 Route de Tailleville 14830 Langrune-sur-Mer,14354_0695_00006,G,6 ROUTE DE TAILLEVILLE,
305423428,00047,30542342800047,O,,,,,2019-11-14T14:00:19,true,1,,58,,RUE,DU GENERAL LECLERC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,-0.369052,49.325027,0.94,housenumber,58 Rue du General Leclerc 14830 Langrune-sur-Mer,14354_0260_00058,G,58 RUE DU GENERAL LECLERC,
306674367,00033,30667436700033,O,,NN,,,2019-11-14T14:00:19,true,1,,29,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,85.1G,NAF1993,N,-0.369931,49.32379,0.86,housenumber,29 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00029,G,29 AVENUE DE LA LIBERATION,
307104125,00025,30710412500025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VOIE DES ALLIES,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.377262,49.300664,0.94,street,Voie des Alliés 14830 Langrune-sur-Mer,14354_0030,G,VOIE DES ALLIES,
307126425,00015,30712642500015,O,,NN,,,2019-11-14T14:00:19,true,1,,42,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1C,NAF1993,O,-0.371766,49.323856,0.94,housenumber,42 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00042,G,42 RUE DE LA MER,
309017812,00020,30901781200020,O,1995-11-16,,,,2019-11-14T14:00:19,true,1,,24,,,V DES ALLIES,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.377262,49.300664,0.82,housenumber,24 Voie des Alliés 14830 Langrune-sur-Mer,14354_0030_00024,G,24 VOIE DES ALLIES,
309593028,00017,30959302800017,O,,,,,2019-11-14T14:00:19,true,1,,4,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-0.370875,49.325749,0.94,housenumber,4 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00004,G,4 RUE DE LA MER,
310060124,00040,31006012400040,O,1986-01-14,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DES GLAIEULS,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0N,NAF1993,N,-0.37049,49.320439,0.94,housenumber,6 Rue des Glaieuls 14830 Langrune-sur-Mer,14354_0270_00006,G,6 RUE DES GLAIEULS,
312296411,00027,31229641100027,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,CHE,DU CAVET,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,45.4M,NAF1993,O,-0.373592,49.317809,0.82,housenumber,2 Chemin du Cavet 14830 Langrune-sur-Mer,14354_0070_00002,G,2 CHEMIN DU CAVET,
312488901,00033,31248890100033,O,,NN,,,2019-11-14T14:00:19,true,1,,36,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,-0.369232,49.323591,0.86,housenumber,36 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00036,G,36 AVENUE DE LA LIBERATION,
312754146,00016,31275414600016,O,,,,,2019-11-14T14:00:19,true,1,,15,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.370938,49.325114,0.94,housenumber,15 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00015,G,15 RUE DE LA MER,
313345464,00025,31334546400025,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,62.11,NAP,N,-0.371203,49.325042,0.94,housenumber,20 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00020,G,20 RUE DE LA MER,
313546053,00015,31354605300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PROMENADE ARISTIDE BRIAND,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,-0.370973,49.325998,0.94,street,Promenade Aristide Briand 14830 Langrune-sur-Mer,14354_0060,G,PROMENADE ARISTIDE BRIAND,
313546152,00015,31354615200015,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,15,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.370938,49.325114,0.94,housenumber,15 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00015,G,15 RUE DE LA MER,
313707275,00019,31370727500019,O,,NN,,,2019-11-14T14:00:19,true,1,,33,,RUE,DE LUC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,-0.364493,49.323872,0.94,housenumber,33 Rue de Luc 14830 Langrune-sur-Mer,14354_0360_00033,G,33 RUE DE LUC,
315717025,00029,31571702500029,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,CHE,DU CAVET,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,69.23,NAP,N,-0.373826,49.316795,0.82,housenumber,5 Chemin du Cavet 14830 Langrune-sur-Mer,14354_0070_00005,G,5 CHEMIN DU CAVET,
315915991,00014,31591599100014,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,44,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4M,NAF1993,N,-0.367821,49.323324,0.86,housenumber,44 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00044,G,44 AVENUE DE LA LIBERATION,
317087302,00020,31708730200020,O,,NN,,,2019-11-14T14:00:19,true,1,,18,,RUE,GENERAL LECLERC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.372102,49.325601,0.9,housenumber,18 Rue du General Leclerc 14830 Langrune-sur-Mer,14354_0260_00018,G,18 RUE DU GENERAL LECLERC,
317300168,00018,31730016800018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES GLAIEULS,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.370801,49.32076,0.94,street,Rue des Glaieuls 14830 Langrune-sur-Mer,14354_0270,G,RUE DES GLAIEULS,
317844660,00017,31784466000017,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,DES GLAIEULS,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.370801,49.32076,0.94,street,Rue des Glaieuls 14830 Langrune-sur-Mer,14354_0270,G,RUE DES GLAIEULS,
318037553,00027,31803755300027,O,,,,,2019-11-14T14:00:19,true,1,,42,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.371766,49.323856,0.94,housenumber,42 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00042,G,42 RUE DE LA MER,
318523065,00023,31852306500023,O,1900-01-01,NN,,4339ZZ,2019-11-14T14:00:19,true,4,,111,C,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,ARD,43.91A,NAFRev2,N,-0.37211,49.321475,0.85,housenumber,111 c Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00111_c,G,111 C RUE DE LA MER,
318523073,00019,31852307300019,O,,,,,2019-11-14T14:00:19,true,1,,51,,RUE,DE L'EPAGNE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.376406,49.323296,0.94,housenumber,51 Rue de l'Epagne 14830 Langrune-sur-Mer,14354_0180_00051,G,51 RUE DE L EPAGNE,
319078929,00027,31907892900027,O,1995-06-02,NN,,,2019-11-14T14:00:19,true,1,,15,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,74.1J,NAF1993,N,-0.370938,49.325114,0.94,housenumber,15 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00015,G,15 RUE DE LA MER,
319771416,00017,31977141600017,O,,,,,2019-11-14T14:00:19,true,1,,35,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.05,NAP,N,-0.371412,49.324506,0.94,housenumber,35 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00035,G,35 RUE DE LA MER,
320066483,00027,32006648300027,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,-0.370875,49.325749,0.94,housenumber,4 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00004,G,4 RUE DE LA MER,
320243074,00020,32024307400020,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,ALFRED HOUEL,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,55.73,NAP,N,-0.379173,49.319401,0.94,housenumber,2 Rue Alfred Houel 14830 Langrune-sur-Mer,14354_0026_00002,G,2 RUE ALFRED HOUEL,
320620800,00013,32062080000013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,7,,RUE,DE LA MAIRIE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.44,NAP,N,-0.373926,49.321269,0.94,housenumber,7 Rue de la Mairie 14830 Langrune-sur-Mer,14354_0380_00007,G,7 RUE DE LA MAIRIE,
320910201,00013,32091020100013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,43,,RUE,DU 48 COMMANDO,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.376129,49.320922,0.7,housenumber,43 Voie du 48e Commando 14830 Langrune-sur-Mer,14354_0090_00043,G,43 VOIE DU 48E COMMANDO,
321167496,00033,32116749600033,O,2003-08-08,,,,2019-11-14T14:00:19,true,1,,1,,CHE,DU GRAND CLOS,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2003-08-08,A,,,,,55.20Z,NAFRev2,N,-0.376968,49.317028,0.85,housenumber,1 Chemin du Grand Clos 14830 Langrune-sur-Mer,14354_0295_00001,G,1 CHEMIN DU GRAND CLOS,
321320327,00018,32132032700018,O,1981-03-02,,,,2019-11-14T14:00:19,true,7,,51,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,96.02A,NAFRev2,O,-0.371781,49.323715,0.94,housenumber,51 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00051,G,51 RUE DE LA MER,
321505570,00028,32150557000028,O,1998-07-04,NN,,,2019-11-14T14:00:19,true,3,,9,,RUE,MARC DUPUY,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,-0.373062,49.322107,0.78,housenumber,9 Rue Mare Dupuy 14830 Langrune-sur-Mer,14354_0400_00009,G,9 RUE MARE DUPUY,
321594194,00029,32159419400029,O,,,,,2019-11-14T14:00:19,true,1,,24,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,93.0D,NAF1993,N,-0.371278,49.324894,0.94,housenumber,24 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00024,G,24 RUE DE LA MER,
321801177,00015,32180117700015,O,,,,,2019-11-14T14:00:19,true,1,,101,B,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.371955,49.321707,0.8,housenumber,101 bis Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00101_bis,G,101 BIS RUE DE LA MER,
321936643,00014,32193664300014,O,,,,,2019-11-14T14:00:19,true,1,,42,,RUE,DE LUC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,-0.361004,49.322656,0.94,housenumber,42 Rue de Luc 14830 Langrune-sur-Mer,14354_0360_00042,G,42 RUE DE LUC,
322337650,00012,32233765000012,O,1981-07-08,NN,,,2019-11-14T14:00:19,true,4,,4,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,-0.370875,49.325749,0.94,housenumber,4 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00004,G,4 RUE DE LA MER,
323039438,00029,32303943800029,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,,VOIE DES ALLIES,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4Z,NAF1993,N,-0.377262,49.300664,0.94,housenumber,24 Voie des Alliés 14830 Langrune-sur-Mer,14354_0030_00024,G,24 VOIE DES ALLIES,
323143081,00053,32314308100053,O,1995-08-01,NN,,,2019-11-14T14:00:19,false,3,,34,,RUE,DU MOULIN,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,85.1C,NAF1993,N,-0.361477,49.322256,0.94,housenumber,34 Rue du Moulin 14830 Langrune-sur-Mer,14354_0520_00034,G,34 RUE DU MOULIN,
323158600,00011,32315860000011,O,,NN,,,2019-11-14T14:00:19,true,1,,27,,RUE,MARECHAL MONTGOMERY,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,79.03,NAP,N,-0.375383,49.323158,0.91,housenumber,27 Rue du Marechal Montgomery 14830 Langrune-sur-Mer,14354_0460_00027,G,27 RUE DU MARECHAL MONTGOMERY,
323935411,00013,32393541100013,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,4,,7,,RUE,ABBE ROLLAND,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.371483,49.320937,0.94,housenumber,7 Rue Abbé Rolland 14830 Langrune-sur-Mer,14354_0020_00007,G,7 RUE ABBE ROLLAND,
324207968,00011,32420796800011,O,1982-03-15,NN,,,2019-11-14T14:00:19,true,5,,11,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.73Z,NAFRev2,O,-0.372816,49.324332,0.86,housenumber,11 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00011,G,11 AVENUE DE LA LIBERATION,
324324201,00015,32432420100015,O,,,,,2019-11-14T14:00:19,true,1,,84,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.372167,49.322496,0.94,housenumber,84 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00084,G,84 RUE DE LA MER,
324669332,00011,32466933200011,O,,NN,,,2019-11-14T14:00:19,true,1,,56,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.372537,49.323103,0.94,housenumber,56 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00056,G,56 RUE DE LA MER,
325708923,00017,32570892300017,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DU MOULIN,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,84.10,NAP,N,-0.371239,49.321884,0.94,housenumber,8 Rue du Moulin 14830 Langrune-sur-Mer,14354_0520_00008,G,8 RUE DU MOULIN,
326262250,00037,32626225000037,O,2016-04-13,,,,2020-05-19T03:47:37,true,2,,32,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20A,NAFRev2,N,-0.371099,49.323778,0.86,housenumber,32 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00032,G,32 AVENUE DE LA LIBERATION,
326832656,00010,32683265600010,O,,NN,,,2019-11-14T14:00:19,true,1,,32,,RUE,MONTGOMERY,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,79.06,NAP,N,-0.375708,49.323662,0.88,housenumber,32 Rue du Marechal Montgomery 14830 Langrune-sur-Mer,14354_0460_00032,G,32 RUE DU MARECHAL MONTGOMERY,
327007001,00016,32700700100016,O,,,,,2019-11-14T14:00:19,true,1,,58,,RUE,DU GENERAL LECLERC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.08,NAP,N,-0.369052,49.325027,0.94,housenumber,58 Rue du General Leclerc 14830 Langrune-sur-Mer,14354_0260_00058,G,58 RUE DU GENERAL LECLERC,
327881884,00016,32788188400016,O,,,,,2019-11-14T14:00:19,true,1,,11,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.371042,49.325269,0.94,housenumber,11 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00011,G,11 RUE DE LA MER,
327987194,00013,32798719400013,O,,NN,,,2019-11-14T14:00:19,true,1,,120,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.372948,49.320931,0.94,housenumber,120 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00120,G,120 RUE DE LA MER,
328124292,00017,32812429200017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DE LUC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,74.1J,NAF1993,N,-0.367216,49.324537,0.94,housenumber,4 Rue de Luc 14830 Langrune-sur-Mer,14354_0360_00004,G,4 RUE DE LUC,
328246319,00011,32824631900011,O,,NN,,,2019-11-14T14:00:19,true,1,,40,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.371635,49.324196,0.94,housenumber,40 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00040,G,40 RUE DE LA MER,
329793780,00027,32979378000027,O,,NN,,,2019-11-14T14:00:19,true,1,,46,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,62.11,NAP,N,-0.371884,49.323691,0.94,housenumber,46 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00046,G,46 RUE DE LA MER,
330113341,00029,33011334100029,O,,NN,,,2019-11-14T14:00:19,true,1,,38,,RUE,DU GENERAL LECLERC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,-0.37038,49.325334,0.94,housenumber,38 Rue du General Leclerc 14830 Langrune-sur-Mer,14354_0260_00038,G,38 RUE DU GENERAL LECLERC,
330121849,00013,33012184900013,O,,NN,,,2019-11-14T14:00:19,true,1,,40,,RUE,MONTGOMMERY,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.37564,49.323239,0.78,housenumber,40 Rue du Marechal Montgomery 14830 Langrune-sur-Mer,14354_0460_00040,G,40 RUE DU MARECHAL MONTGOMERY,
330435801,00015,33043580100015,O,,NN,,,2019-11-14T14:00:19,true,1,,23,,RUE,DE L EPARGNE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.375538,49.324753,0.81,housenumber,23 Rue de l'Epagne 14830 Langrune-sur-Mer,14354_0180_00023,G,23 RUE DE L EPAGNE,
330634296,00017,33063429600017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,ALFRED HOUEL,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.378921,49.319335,0.94,housenumber,4 Rue Alfred Houel 14830 Langrune-sur-Mer,14354_0026_00004,G,4 RUE ALFRED HOUEL,
331609461,00024,33160946100024,O,2009-02-01,,,,2019-11-14T14:00:19,false,2,,16,,RUE,PAUL FORT,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,-0.373965,49.325025,0.94,housenumber,16 Rue Paul Fort 14830 Langrune-sur-Mer,14354_0605_00016,G,16 RUE PAUL FORT,
332337146,00010,33233714600010,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.373162,49.324411,0.86,housenumber,9 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00009,G,9 AVENUE DE LA LIBERATION,
332579390,00029,33257939000029,O,1987-12-19,NN,,,2019-11-14T14:00:19,true,3,,48,,RUE,LECLERC,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,33.1B,NAFRev1,N,-0.370047,49.325244,0.86,housenumber,48 Rue du General Leclerc 14830 Langrune-sur-Mer,14354_0260_00048,G,48 RUE DU GENERAL LECLERC,
332889344,00013,33288934400013,O,1985-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.37314,49.321334,0.91,street,Rue de la Mairie 14830 Langrune-sur-Mer,14354_0380,G,RUE DE LA MAIRIE,
332930957,00045,33293095700045,O,2000-10-01,NN,,,2019-11-14T14:00:19,true,4,,56,,RUE,DE LA MER,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,47.11B,NAFRev2,N,-0.372537,49.323103,0.94,housenumber,56 Rue de la Mer 14830 Langrune-sur-Mer,14354_0480_00056,G,56 RUE DE LA MER,
333155604,00056,33315560400056,O,2010-09-01,01,2017,,2019-12-04T10:28:49,true,2,,11,,AV,DE LA LIBERATION,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,-0.372816,49.324332,0.86,housenumber,11 Avenue de la Liberation 14830 Langrune-sur-Mer,14354_0340_00011,G,11 AVENUE DE LA LIBERATION,
333428217,00017,33342821700017,O,1985-08-19,NN,,,2019-11-14T14:00:19,false,3,,,,,VENELLE MARIE DU PUITSNO 2,14830,LANGRUNE-SUR-MER,,,14354,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.2C,NAFRev1,N,-0.372649,49.322565,0.51,street,Venelle Mare Dupuy 14830 Langrune-sur-Mer,14354_0420,G,VENELLE MARE DUPUY,