siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042323071,00011,04232307100011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,,BAT A,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.1398569,50.6144788,0.88,poi.parking,Parking B1 Bât.A Villeneuve-d'Ascq,https://osm.org/way/132399721,G,,
042325480,00012,04232548000012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,VLA,VILLA NORA,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217402296,00016,21740229600016,O,1983-03-01,21,2020,,2023-05-15T20:03:50,true,5,,,,,CHEF LIEU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.299244,46.225937,0.31,street,Chemin des corbeilles 74140 Saint-Cergues,74229_0330,G,CHEMIN DES CORBEILLES,
217402296,00024,21740229600024,O,1983-12-21,11,2020,,2023-03-01T20:13:15,false,4,,1011,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE ST CERGUES,,,,85.20Z,NAFRev2,N,6.321656,46.236034,0.97,housenumber,1011 Rue des allobroges 74140 Saint-Cergues,74229_0030_01011,G,1011 RUE DES ALLOBROGES,
217402296,00032,21740229600032,O,1983-12-21,03,2020,,2023-03-01T20:13:15,false,4,,200,,RUE,DES ECOLES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE ST CERGUES,,,,85.10Z,NAFRev2,N,6.322743,46.235385,0.95,housenumber,200 Rue des écoles 74140 Saint-Cergues,74229_0400_00200,G,200 RUE DES ECOLES,
217402296,00040,21740229600040,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,CHEF LIEU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.299244,46.225937,0.31,street,Chemin des corbeilles 74140 Saint-Cergues,74229_0330,G,CHEMIN DES CORBEILLES,
217402296,00057,21740229600057,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,CHEF LIEU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2013-12-12,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.299244,46.225937,0.31,street,Chemin des corbeilles 74140 Saint-Cergues,74229_0330,G,CHEMIN DES CORBEILLES,
217402296,00065,21740229600065,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,CHEF LIEU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2013-12-23,F,SERVICE OPERATIONS FORESTIERES,,,,02.20Z,NAFRev2,N,6.299244,46.225937,0.31,street,Chemin des corbeilles 74140 Saint-Cergues,74229_0330,G,CHEMIN DES CORBEILLES,
217402296,00073,21740229600073,O,2012-09-01,NN,,,2019-11-14T14:00:57,false,2,,1013,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2016-08-19,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,6.322286,46.23568,0.97,housenumber,1013 Rue des allobroges 74140 Saint-Cergues,74229_0030_01013,G,1013 RUE DES ALLOBROGES,
217402296,00081,21740229600081,O,2016-09-01,,,,2019-11-14T14:00:57,false,1,,242,,RUE,DES ECOLES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2016-09-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,6.322077,46.235205,0.95,housenumber,242 Rue des écoles 74140 Saint-Cergues,74229_0400_00242,G,242 RUE DES ECOLES,
257402032,00011,25740203200011,O,1995-10-23,NN,,,2019-11-14T14:00:57,true,1,,963,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,92.6A,NAF1993,O,6.321974,46.236444,0.97,housenumber,963 Rue des allobroges 74140 Saint-Cergues,74229_0030_00963,G,963 RUE DES ALLOBROGES,
267401180,00018,26740118000018,O,1986-01-06,NN,,,2023-05-12T14:26:04,true,3,MAIRIE,963,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.321974,46.236444,0.97,housenumber,963 Rue des allobroges 74140 Saint-Cergues,74229_0030_00963,G,963 RUE DES ALLOBROGES,
277401634,00013,27740163400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.323622,46.231795,0.39,street,Route de la maison blanche 74140 Saint-Cergues,74229_0550,G,ROUTE DE LA MAISON BLANCHE,
300812351,00090,30081235100090,O,2006-09-01,,,,2019-11-14T14:00:57,false,2,,1663,,RTE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2007-10-01,F,SAINT CERGUES IMMOBILIER,,,,70.3A,NAFRev1,N,6.318332,46.230601,0.85,housenumber,1663 Rue des allobroges 74140 Saint-Cergues,74229_0030_01663,G,1663 RUE DES ALLOBROGES,
301119434,00050,30111943400050,O,2009-05-01,,,,2019-11-14T14:00:57,true,2,,992,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,31.09B,NAFRev2,N,6.321735,46.236249,0.97,housenumber,992 Rue des allobroges 74140 Saint-Cergues,74229_0030_00992,G,992 RUE DES ALLOBROGES,
301267522,00037,30126752200037,O,1982-10-04,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES VOLLARDS SUD,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.311746,46.224415,0.47,street,Route des vouards 74140 Saint-Cergues,74229_0820,G,ROUTE DES VOUARDS,
301267522,00045,30126752200045,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,,768,,RTE,DE LA CAVE AUX FEES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,85.1G,NAFRev1,N,6.31062,46.220596,0.9,housenumber,768 Route de la cave aux fées 74140 Saint-Cergues,74229_0170_00768,G,768 ROUTE DE LA CAVE AUX FEES,
301267522,00052,30126752200052,O,2004-01-10,NN,,,2019-11-14T14:00:57,true,4,LES VOUARDS,256,,RTE,DE LA CAVE AUX FEES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,6.314157,46.223978,0.9,housenumber,256 Route de la cave aux fées 74140 Saint-Cergues,74229_0170_00256,G,256 ROUTE DE LA CAVE AUX FEES,
301451449,00013,30145144900013,O,1976-01-01,,,,2019-11-14T14:00:57,true,5,,,,,CHEZ BURDIN,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301856670,00015,30185667000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE BOURGEAU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.307554,46.223517,0.72,street,Route du bourgeau 74140 Saint-Cergues,74229_0120,G,ROUTE DU BOURGEAU,
301887816,00025,30188781600025,O,1987-04-21,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LES VERGERS DE L'ARCHET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,52.4C,NAFRev1,O,6.320301,46.232611,0.68,street,Clos les cots de l'archet 74140 Saint-Cergues,74229_0340,G,CLOS LES COTS DE L ARCHET,
302235791,00019,30223579100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
302301064,00010,30230106400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BORINGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.330185,46.243546,0.94,street,Route de boringes 74140 Saint-Cergues,74229_0110,G,ROUTE DE BORINGES,
302679717,00033,30267971700033,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
302958491,00375,30295849100375,O,1991-04-08,NN,,,2021-10-27T08:14:31,false,5,,75,,RUE,DE LA CHAPELLE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE SAINT CERGUES,,,,64.19Z,NAFRev2,O,6.321673,46.234188,0.96,housenumber,75 Rue de la chapelle 74140 Saint-Cergues,74229_0250_00075,G,75 RUE DE LA CHAPELLE,
302962808,00010,30296280800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES AROLES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,6.309281,46.249132,0.52,street,Route des arales 74140 Saint-Cergues,74229_0040,G,ROUTE DES ARALES,
302962816,00013,30296281600013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302962824,00017,30296282400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
303758940,00025,30375894000025,O,1987-03-07,NN,,,2019-11-14T14:00:57,false,4,,,,,LES VERGERS DE L'ARCHET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.21Z,NAFRev2,N,6.320301,46.232611,0.68,street,Clos les cots de l'archet 74140 Saint-Cergues,74229_0340,G,CLOS LES COTS DE L ARCHET,
303842017,00012,30384201700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,L'ARCHET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,6.320924,46.230401,0.94,street,Rue de l'archet 74140 Saint-Cergues,74229_0060,G,RUE DE L ARCHET,
303931133,00019,30393113300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304149008,00019,30414900800019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE PRELA,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.323497,46.233236,0.33,street,Rue de la chapelle 74140 Saint-Cergues,74229_0250,G,RUE DE LA CHAPELLE,
304288160,00019,30428816000019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304323991,00022,30432399100022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,AUBERGE DES FONTAINES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,6.31621,46.229826,0.68,street,Impasse des fontaines 74140 Saint-Cergues,74229_0460,G,IMPASSE DES FONTAINES,
304594617,00025,30459461700025,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MONIAZ,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,6.311704,46.244707,0.83,street,Route de moniaz 74140 Saint-Cergues,74229_0600,G,ROUTE DE MONIAZ,
305653792,00013,30565379200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BARRAQUES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2J,NAF1993,N,6.320301,46.232611,0.39,street,Clos les cots de l'archet 74140 Saint-Cergues,74229_0340,G,CLOS LES COTS DE L ARCHET,
305827909,00014,30582790900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
306058355,00018,30605835500018,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,MOUIAZ,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,6.311704,46.244707,0.53,street,Route de moniaz 74140 Saint-Cergues,74229_0600,G,ROUTE DE MONIAZ,
306142985,00028,30614298500028,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES FONTAINES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.31621,46.229826,0.8,street,Impasse des fontaines 74140 Saint-Cergues,74229_0460,G,IMPASSE DES FONTAINES,
306515115,00013,30651511500013,O,1976-01-01,01,2020,,2022-08-29T09:12:31,true,4,,501,,RTE,DE DRAILLANT,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.32089,46.241138,0.86,housenumber,501 Route de draillant 74140 Saint-Cergues,74229_0380_00501,G,501 ROUTE DE DRAILLANT,
306522954,00016,30652295400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
306926684,00045,30692668400045,O,2022-04-04,,,,2022-07-26T04:04:36,false,1,ZI DES VOUARDS,108,,RUE,DES VOIRONS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,NICOMATIC SA,26.11Z,NAFRev2,O,6.312403,46.221393,0.78,street,Rue des voirons 74140 Saint-Cergues,74229_0815,G,RUE DES VOIRONS,
308478460,00030,30847846000030,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA BOURRE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,45.2V,NAF1993,O,6.307554,46.223517,0.4,street,Route du bourgeau 74140 Saint-Cergues,74229_0120,G,ROUTE DU BOURGEAU,
308991017,00036,30899101700036,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOURGEAU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,6.307554,46.223517,0.72,street,Route du bourgeau 74140 Saint-Cergues,74229_0120,G,ROUTE DU BOURGEAU,
309067924,00071,30906792400071,O,2004-02-05,NN,,,2019-11-14T14:00:57,false,3,,620,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,19.2Z,NAFRev1,N,6.324269,46.239087,0.97,housenumber,620 Rue des allobroges 74140 Saint-Cergues,74229_0030_00620,G,620 RUE DES ALLOBROGES,
309189702,00017,30918970200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDS PRES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.329654,46.238374,0.41,street,Chemin des prés blancs 74140 Saint-Cergues,74229_0690,G,CHEMIN DES PRES BLANCS,
309431450,00019,30943145000019,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CHARRIERE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,6.317727,46.228296,0.94,street,Rue de la charrière 74140 Saint-Cergues,74229_0260,G,RUE DE LA CHARRIERE,
309444248,00053,30944424800053,O,2001-09-25,,,,2019-11-14T14:00:57,false,3,,77,,RUE,DE LA CHAPELLE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2002-04-01,F,JMT BATIMENT,,,,45.2V,NAF1993,N,6.321649,46.234135,0.96,housenumber,77 Rue de la chapelle 74140 Saint-Cergues,74229_0250_00077,G,77 RUE DE LA CHAPELLE,
309502474,00021,30950247400021,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CALIFORNIE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,36.1G,NAF1993,N,6.3131,46.223442,0.37,street,Route de la cave aux fées 74140 Saint-Cergues,74229_0170,G,ROUTE DE LA CAVE AUX FEES,
309823888,00107,30982388800107,O,2007-01-01,,,,2021-02-23T10:38:27,true,2,,445,,RTE,DE DRAILLANT,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.322055,46.241256,0.86,housenumber,445 Route de draillant 74140 Saint-Cergues,74229_0380_00445,G,445 ROUTE DE DRAILLANT,
309998904,00010,30999890400010,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ VERDEL,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310930318,00012,31093031800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,81.21,NAP,N,,,0,,,,,,
311107254,00022,31110725400022,O,1980-05-05,NN,,,2019-11-14T14:00:57,true,4,,768,,RTE,DE LA CAVE AUX FEES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,6.31062,46.220596,0.9,housenumber,768 Route de la cave aux fées 74140 Saint-Cergues,74229_0170_00768,G,768 ROUTE DE LA CAVE AUX FEES,
311335111,00010,31133511100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BOITE POSTALE 5,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
311359343,00010,31135934300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311470652,00018,31147065200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312523483,00039,31252348300039,O,,,,,2019-11-14T14:00:57,true,1,,,,,BORINGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.330185,46.243546,0.94,street,Route de boringes 74140 Saint-Cergues,74229_0110,G,ROUTE DE BORINGES,
312756398,00011,31275639800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ BAUDIN,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
312888456,00018,31288845600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES POULES D'EAU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,6.313131,46.229379,0.87,street,Chemin des poules d'eau 74140 Saint-Cergues,74229_0680,G,CHEMIN DES POULES D EAU,
313115917,00012,31311591700012,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,,,,LES VOUARDS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,6.311746,46.224415,0.79,street,Route des vouards 74140 Saint-Cergues,74229_0820,G,ROUTE DES VOUARDS,
313613895,00017,31361389500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,BAUDIN NORD,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
314201948,00028,31420194800028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE MERAN,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.321396,46.226837,0.81,street,Chemin de meran 74140 Saint-Cergues,74229_0580,G,CHEMIN DE MERAN,
314209149,00017,31420914900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GOTS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,79.01,NAP,N,6.320301,46.232611,0.62,street,Clos les cots de l'archet 74140 Saint-Cergues,74229_0340,G,CLOS LES COTS DE L ARCHET,
314516915,00043,31451691500043,O,2006-05-05,,,,2019-11-14T14:00:57,true,2,,1759,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,49.32Z,NAFRev2,N,6.317574,46.229963,0.97,housenumber,1759 Rue des allobroges 74140 Saint-Cergues,74229_0030_01759,G,1759 RUE DES ALLOBROGES,
314746637,00011,31474663700011,O,1979-01-01,11,2020,,2022-08-29T09:14:40,false,5,,,,LD,LE BOURGEAUD,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,93.29Z,NAFRev2,O,6.307554,46.223517,0.6,street,Route du bourgeau 74140 Saint-Cergues,74229_0120,G,ROUTE DU BOURGEAU,
315250456,00011,31525045600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,B P 5,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,82.04,NAP,N,,,0,,,,,,
315284083,00021,31528408300021,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA CHARRIERE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,O,6.317727,46.228296,0.94,street,Rue de la charrière 74140 Saint-Cergues,74229_0260,G,RUE DE LA CHARRIERE,
315284083,00054,31528408300054,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,4,,43,,ALL,DU CHATEAU,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,71.11Z,NAFRev2,N,6.317773,46.227934,0.85,housenumber,43 Allée du château 74140 Saint-Cergues,74229_0280_00043,G,43 ALLEE DU CHATEAU,
315422600,00017,31542260000017,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CAFE REST DU CHEMIN DE FER,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316193218,00013,31619321800013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,CHEZ BASTARD,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
316485135,00032,31648513500032,O,2015-05-01,,,,2019-11-14T14:00:57,true,2,,257,,RUE,DE TERRET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,6.327964,46.241073,0.96,housenumber,257 Rue de terret 74140 Saint-Cergues,74229_0790_00257,G,257 RUE DE TERRET,
317226397,00014,31722639700014,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA SOPHINETTE LE BOIS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.322457,46.229846,0.37,street,Chemin de la vy du bois 74140 Saint-Cergues,74229_0830,G,CHEMIN DE LA VY DU BOIS,
317378529,00042,31737852900042,O,2004-01-03,NN,,,2019-11-14T14:00:57,true,3,,69,,RUE,DE LA CHAPELLE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1E,NAFRev1,N,6.32158,46.234304,0.96,housenumber,69 Rue de la chapelle 74140 Saint-Cergues,74229_0250_00069,G,69 RUE DE LA CHAPELLE,
317883197,00012,31788319700012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHENEVIERS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,50.1Z,NAF1993,N,6.316611,46.230056,0.82,street,Impasse des cheneviers 74140 Saint-Cergues,74229_0290,G,IMPASSE DES CHENEVIERS,
318169513,00013,31816951300013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,LES VOIRONS,,,,LA TUILIERE,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,6.317727,46.228296,0.49,street,Rue de la charrière 74140 Saint-Cergues,74229_0260,G,RUE DE LA CHARRIERE,
318465200,00018,31846520000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES FONTAINES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.31621,46.229826,0.8,street,Impasse des fontaines 74140 Saint-Cergues,74229_0460,G,IMPASSE DES FONTAINES,
318473923,00015,31847392300015,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DU BOIS JAILLET LE BOIS,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.12,NAP,N,6.324546,46.229628,0.69,street,Route du bois jaillet 74140 Saint-Cergues,74229_0090,G,ROUTE DU BOIS JAILLET,
318496593,00019,31849659300019,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,2,LA TUILLIERE,2021,,RUE,DES ALLOBROGES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,,6.315378,46.22807,0.97,housenumber,2021 Rue des allobroges 74140 Saint-Cergues,74229_0030_02021,G,2021 RUE DES ALLOBROGES,
318640547,00010,31864054700010,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,,CHEZ BAUDIN ST CERGUES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319167789,00043,31916778900043,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONIAZ,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,6.311704,46.244707,0.93,street,Route de moniaz 74140 Saint-Cergues,74229_0600,G,ROUTE DE MONIAZ,
319271631,00016,31927163100016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319271672,00010,31927167200010,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319384285,00015,31938428500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURGEAILLET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
319736435,00060,31973643500060,O,1996-05-02,NN,,,2023-01-13T19:35:50,true,4,,398,,RTE,CAVE AUX FEES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,6.314174,46.222694,0.83,housenumber,398 Route de la cave aux fées 74140 Saint-Cergues,74229_0170_00398,G,398 ROUTE DE LA CAVE AUX FEES,
319867263,00018,31986726300018,O,,,,,2019-11-14T14:00:57,true,1,,,,,TERRET,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.327306,46.240534,0.93,street,Rue de terret 74140 Saint-Cergues,74229_0790,G,RUE DE TERRET,
319950622,00013,31995062200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320142078,00015,32014207800015,O,1980-09-01,NN,,,2021-02-08T19:50:56,true,6,,261,,RTE,DES FRAMBOISES,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,45.20A,NAFRev2,N,6.328386,46.248877,0.87,housenumber,261 Route des framboises 74140 Saint-Cergues,74229_0470_00261,G,261 ROUTE DES FRAMBOISES,
320142128,00042,32014212800042,O,1990-12-18,NN,,,2019-11-14T14:00:57,false,3,,,,,LE POMMIER,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.319536,46.228637,0.45,street,Rue du pommi 74140 Saint-Cergues,74229_0670,G,RUE DU POMMI,
320651656,00409,32065165600409,O,1993-09-01,NN,,,2019-11-14T14:00:57,false,3,LES VOUARDS,,,RTE,DE THONON,74140,SAINT-CERGUES,,,74229,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,N,6.323622,46.231795,0.43,street,Route de la maison blanche 74140 Saint-Cergues,74229_0550,G,ROUTE DE LA MAISON BLANCHE,