siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406822,00018,21140682200018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,L'EGLISE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.21308,49.299877,0.93,street,L’Eglise 14130 Surville,14682_wa97ga,G,L EGLISE,
211406822,00026,21140682200026,O,2002-01-01,,,,2022-03-28T11:03:39,false,4,MAIRIE,,,,L'EGLISE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2021-12-31,F,SALLE POLYVALENTE,,,,68.20B,NAFRev2,N,0.21308,49.299877,0.93,street,L’Eglise 14130 Surville,14682_wa97ga,G,L EGLISE,
261406847,00010,26140684700010,O,1995-12-25,,,,2016-07-23T12:14:50,true,3,MAIRIE,,,,L'EGLISE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.21308,49.299877,0.93,street,L’Eglise 14130 Surville,14682_wa97ga,G,L EGLISE,
300221157,00013,30022115700013,O,,NN,,,,true,1,,,,,LE RELAIS DE LA FRINGALLE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302316500,00065,30231650000065,O,2001-02-01,NN,,,2010-12-05T05:48:04,false,4,LES PEUPLIERS LES CHESNEES,,,RUE,D ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.11Z,NAFRev2,N,0.231979,49.307522,0.95,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
307671958,00022,30767195800022,O,,NN,,,,true,1,,,,,MANOIR DU PETIT CLOS,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.5803855,48.039966,0.73,poi.restaurant,Manoir du Petit Corcé (Restaurant) Nouvoitou,https://osm.org/way/118507562,G,,
310137625,00011,31013762500011,O,,NN,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312254899,00064,31225489900064,O,1995-06-01,NN,,,2014-07-08T00:16:18,true,6,,,,,MOULIN DE LA CALONNE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,0.198215,49.295457,0.65,street,Rue de la Calonne 14130 Surville,14682_0022,G,RUE DE LA CALONNE,
313365579,00017,31336557900017,O,1978-01-01,NN,,,2013-05-26T03:53:12,true,3,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
313365587,00010,31336558700010,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314454612,00016,31445461200016,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314574690,00033,31457469000033,O,1991-05-07,NN,,,2006-12-15T00:18:23,false,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.1A,NAF1993,O,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
314884172,00037,31488417200037,O,1995-01-01,NN,,,2014-12-18T19:26:49,true,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
317257731,00032,31725773100032,O,1900-01-01,NN,,,2011-04-28T00:16:41,false,3,,,,CHE,DU ROND BUISSON,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,0.246968,49.308771,0.66,street,Impasse du Rond Bisson 14130 Surville,14682_0018,G,IMPASSE DU ROND BISSON,
318740693,00029,31874069300029,O,,NN,,,,true,1,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
319299665,00020,31929966500020,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
319678165,00022,31967816500022,O,2007-01-01,,,9524ZZ,2021-02-23T10:43:55,true,1,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,95.24Z,NAFRev2,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
320254311,00030,32025431100030,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320280274,00012,32028027400012,O,1978-08-07,12,2020,,2022-08-29T09:16:39,true,4,,,,,MAIRIE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321801268,00020,32180126800020,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
324010289,00019,32401028900019,O,,,,,,true,1,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
324595131,00032,32459513100032,O,1992-12-31,NN,,,2008-06-01T05:55:34,true,4,,,,,FERME DE LA TRIE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,01.43Z,NAFRev2,N,0.239841,49.304356,0.5,street,La Trie 14130 Surville,14682_vyhdwn,G,LA TRIE,
326104551,00014,32610455100014,O,,,,,,true,1,,,,RTE,DU VIEUX BOURG,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.252545,49.306789,0.33,street,Route du Lieu Hamelin 14130 Surville,14682_0071,G,ROUTE DU LIEU HAMELIN,
327243184,00022,32724318400022,O,1983-12-01,NN,,,,true,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,50.5Z,NAF1993,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
328453840,00014,32845384000014,O,,,,,,true,1,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
332452200,00055,33245220000055,O,2010-07-09,,,,2013-06-04T08:31:35,true,2,,,,RUE,D'AUBURE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,74.90B,NAFRev2,N,0.198749,49.299178,0.95,street,Rue d’Aubure 14130 Surville,14682_0010,G,RUE D AUBURE,
332700103,00010,33270010300010,O,,NN,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,65.06,NAP,N,,,0,,,,,,
333235448,00011,33323544800011,O,,NN,,,,true,1,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
333330546,00016,33333054600016,O,1985-01-10,NN,,,2008-01-04T20:38:00,true,3,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333469146,00018,33346914600018,O,1985-07-01,,,,,true,1,,,,,FERME DRUMARE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.1A,NAF1993,N,0.20573,49.302879,0.58,street,Drumare 14130 Surville,14682_brojfy,G,DRUMARE,
334206463,00039,33420646300039,O,1988-12-26,NN,,,,true,1,,,,LD,LE CALVAIRE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.4X,NAF1993,O,-1.7503117,47.5169683,0.82,poi.wayside_cross,(Calvaire) Le Gâvre,https://osm.org/way/386451686,G,,
338213242,00013,33821324200013,O,1986-04-01,NN,,,,true,4,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
338408792,00012,33840879200012,O,1986-01-20,NN,,,,true,3,,,,,LE PONT ESNAULT,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,0.210016,49.304453,0.32,street,Route du Mont Saint-Leger 14130 Surville,14682_7ph1zh,G,ROUTE DU MONT SAINT LEGER,
338411473,00014,33841147300014,O,1986-01-12,NN,,,2007-01-18T09:22:25,true,4,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338547052,00021,33854705200021,O,1994-12-07,NN,,,2007-05-19T09:52:48,false,6,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8A,NAFRev1,O,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
339617946,00019,33961794600019,O,,,,,,true,1,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.10,NAP,N,,,0,,,,,,
341085744,00025,34108574400025,O,2001-07-07,NN,,,2008-10-21T08:04:18,false,3,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
343649554,00031,34364955400031,O,1994-09-15,NN,,,2008-01-05T19:35:44,true,3,,,,,LE CLOS MARESCOT,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20146,49.306214,0.54,street,Lieu Marescot 14130 Surville,14682_B129,G,LIEU MARESCOT,
344134580,00028,34413458000028,O,2002-07-01,NN,,,2010-02-24T15:51:34,false,3,LE CALVAIRE,,,RTE,DU MONT ST LEGER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,0.210016,49.304453,0.77,street,Route du Mont Saint-Leger 14130 Surville,14682_7ph1zh,G,ROUTE DU MONT SAINT LEGER,
351527536,00020,35152753600020,O,2000-03-01,21,2020,,2022-08-29T09:02:02,false,3,,,,,LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
351874912,00014,35187491200014,O,1989-07-07,NN,,,2006-12-15T00:37:18,false,3,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,O,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
353295611,00019,35329561100019,O,1989-10-01,NN,,,2009-05-19T11:26:01,true,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,50.1Z,NAFRev1,O,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
379204704,00025,37920470400025,O,2000-11-14,NN,,,2021-01-19T15:10:10,true,3,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
379681745,00012,37968174500012,O,1990-10-01,NN,,,2006-11-19T21:21:47,false,2,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,,,,0,,,,,,
379681828,00016,37968182800016,O,1990-10-01,NN,,,2008-11-08T00:36:15,false,3,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-03-01,F,ASSOCIE SDF MAINIERE JM ET JEAN-PIERRE P,,,,,,N,,,0,,,,,,
379681919,00013,37968191900013,O,1990-10-01,NN,,,2008-11-08T00:36:15,false,4,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
381720374,00010,38172037400010,O,,,,,,true,1,,,,,QUARTIER DE L'EGLISE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.7Z,NAF1993,N,0.21308,49.299877,0.47,street,L’Eglise 14130 Surville,14682_wa97ga,G,L EGLISE,
381849470,00012,38184947000012,O,1991-05-02,NN,,,,false,2,,,,CHE,DES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,,,,0.200793,49.299086,0.83,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
381849512,00011,38184951200011,O,1991-05-02,NN,,,,false,3,,,,CHE,DES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-03-01,F,MEMBRE SDF COLOMBE ET COSTARD,,,,45.4C,NAF1993,N,0.200793,49.299086,0.83,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
381944370,00018,38194437000018,O,1991-05-02,NN,,,,false,3,,,,CHE,DES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-03-01,F,MEMBRE DE LA SDF COSTARD-COLOMBE,,,,45.2L,NAF1993,,0.200793,49.299086,0.83,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
381966639,00035,38196663900035,O,2009-06-25,,,,2011-06-09T03:49:07,true,1,LIEU HAMELIN,,,RTE,DU VIEUX BOURG,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,90.03A,NAFRev2,N,0.252545,49.306789,0.33,street,Route du Lieu Hamelin 14130 Surville,14682_0071,G,ROUTE DU LIEU HAMELIN,
381983279,00054,38198327900054,O,2016-02-01,,,,2017-03-13T14:57:01,false,2,,,,,LIEU DIT LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,L'ESPACE-TEMPS,47.79Z,NAFRev2,N,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
384413613,00017,38441361300017,O,1992-01-16,NN,,,2012-08-30T09:26:57,false,4,,,,RUE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,68.20A,NAFRev2,N,0.231979,49.307522,0.95,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
384534194,00012,38453419400012,O,1992-02-03,NN,,,,false,2,,,,CHE,DE L'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,,,,0.231979,49.307522,0.47,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
385234083,00033,38523408300033,O,2000-03-01,NN,,,2012-05-05T04:17:59,false,4,BP 12,,,,LES CALUMIAUS,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,38.32Z,NAFRev2,O,0.196966,49.299185,0.81,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
387370968,00027,38737096800027,O,1998-08-11,NN,,,2007-11-13T20:39:52,true,3,LE PONT ENAULT,,,RUE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,52.5Z,NAFRev1,N,0.231979,49.307522,0.95,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
387864705,00018,38786470500018,O,1992-07-15,NN,,,2014-07-08T01:13:45,true,4,RTE DE ROUEN,,,,LIEUDIT LE CALVAIRE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12B,NAFRev2,N,0.196966,49.299185,0.4,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
388882805,00012,38888280500012,O,1992-09-10,,,,2008-01-04T23:16:03,true,3,,,,LD,LE CALVAIRE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.7503117,47.5169683,0.82,poi.wayside_cross,(Calvaire) Le Gâvre,https://osm.org/way/386451686,G,,
389669383,00017,38966938300017,O,1993-01-04,,,,2015-07-02T08:21:05,false,3,ANCIEN PRESBYTERE,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,52.6D,NAF1993,N,0.211921,49.299871,0.57,street,Impasse du Presbytere 14130 Surville,14682_0148,D,IMPASSE DU PRESBYTERE,
390605681,00019,39060568100019,O,1993-01-01,NN,,,2017-12-13T06:16:53,true,4,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390943694,00013,39094369400013,O,1992-01-01,NN,,,2008-03-13T07:48:49,false,3,,,,,LIEU GAMARD,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.20146,49.306214,0.46,street,Lieu Marescot 14130 Surville,14682_B129,G,LIEU MARESCOT,
390954675,00018,39095467500018,O,1991-01-01,,,,2007-01-18T09:33:11,true,3,,,,,LIEU GAMARD,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.20146,49.306214,0.46,street,Lieu Marescot 14130 Surville,14682_B129,G,LIEU MARESCOT,
390977874,00010,39097787400010,O,1993-04-27,NN,,,2008-01-05T20:02:01,true,3,,,,,LE CAVAIRE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.196966,49.299185,0.35,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
393766563,00042,39376656300042,O,2007-07-01,,,,2008-12-23T04:47:27,true,3,,,,RTE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,0.231979,49.307522,0.72,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
393949532,00013,39394953200013,O,1994-02-03,,,,2008-04-05T00:41:35,true,3,LES CALUMIAUX,,,LD,LA PIECE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.206626,49.29951,0.32,street,Route de la Vierge 14130 Surville,14682_0205,G,ROUTE DE LA VIERGE,
394954390,00032,39495439000032,O,2004-10-09,NN,,1814ZZ,2021-02-23T11:20:44,true,3,,,,,LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
398647065,00034,39864706500034,O,1998-07-23,NN,,,2014-06-14T02:40:52,true,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.81Z,NAFRev2,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
399416791,00016,39941679100016,O,1994-12-17,NN,,,2006-10-28T02:42:30,true,3,,,,RTE,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.2C,NAFRev1,N,0.206953,49.297276,0.39,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
400528964,00028,40052896400028,O,1995-07-07,NN,,,2008-11-08T01:09:13,true,3,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
401486642,00036,40148664200036,O,2000-01-01,,,,,true,1,,,,LD,LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,74.1G,NAF1993,N,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
401644802,00019,40164480200019,O,1995-07-11,NN,,,2008-11-08T01:11:45,false,4,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
403276157,00027,40327615700027,O,1996-04-01,NN,,,2008-11-08T01:15:09,false,3,,,,LD,LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4D,NAF1993,,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
403400112,00021,40340011200021,O,2009-07-01,,,,2018-10-30T09:13:54,false,2,,,,,LE PONT ENAULT,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.34Z,NAFRev2,N,0.210016,49.304453,0.34,street,Route du Mont Saint-Leger 14130 Surville,14682_7ph1zh,G,ROUTE DU MONT SAINT LEGER,
404193104,00019,40419310400019,O,1996-03-04,NN,,,2019-02-21T10:42:06,false,4,,,,,LIEUDIT LES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20B,NAFRev2,N,0.196966,49.299185,0.94,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
405240995,00010,40524099500010,O,,NN,,,,true,1,,,,CHE,CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,36.1G,NAF1993,O,0.200793,49.299086,0.8,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
407632140,00015,40763214000015,O,1996-06-05,NN,,,,true,4,LD LE CANET,,,RUE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2C,NAF1993,N,0.231979,49.307522,0.95,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
410879381,00011,41087938100011,O,1997-02-06,NN,,,2008-01-05T20:26:33,true,3,,,,,LE CLOS MARESCOT,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20146,49.306214,0.54,street,Lieu Marescot 14130 Surville,14682_B129,G,LIEU MARESCOT,
413240946,00017,41324094600017,O,1986-12-31,NN,,,2008-01-04T22:30:37,true,3,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414906974,00012,41490697400012,O,1977-12-31,NN,,,,true,1,,,,,LA LEZARDIERE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.9077357,47.4887996,0.89,poi.clothes,La Lézardière (Vêtements) Avallon,https://osm.org/node/4434587735,G,,
414906982,00015,41490698200015,O,1982-12-31,NN,,,,true,4,LA CHESNAYE,,,CHE,D ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.1A,NAF1993,N,0.231979,49.307522,0.71,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
417667359,00026,41766735900026,O,2002-05-03,,,,,true,1,,,,,LES CALUM TAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,27.2C,NAF1993,O,0.196966,49.299185,0.7,street,Les Calumiaux 14130 Surville,14682_v4h3q9,G,LES CALUMIAUX,
417931474,00015,41793147400015,O,1997-10-01,NN,,,2009-06-27T08:53:11,false,6,,,,RUE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,72.2C,NAFRev1,O,0.231979,49.307522,0.95,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
418516225,00012,41851622500012,O,1998-04-20,NN,,,2008-01-05T20:35:01,true,3,,,,RUE,DU MOULIN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.200227,49.297069,0.93,locality,Rue du Moulin 14130 Surville,14682_0060,G,RUE DU MOULIN,
420066201,00013,42006620100013,O,1998-09-04,NN,,4322AZ,2015-03-17T00:54:11,true,3,,,,CHE,DES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.200793,49.299086,0.83,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
420374803,00013,42037480300013,O,1998-10-08,NN,,,2014-07-08T01:55:21,true,5,,,,RTE,ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.34Z,NAFRev2,O,0.206953,49.297276,0.76,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
423202662,00023,42320266200023,O,2017-06-16,,,,2021-02-23T11:45:05,true,1,,1661,,RUE,D'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,A L'ORIGINE BIS,47.71Z,NAFRev2,N,0.242703,49.307424,0.95,housenumber,1661 Rue d’Enfer 14130 Surville,14682_0020_01661,G,1661 RUE D ENFER,
423539931,00034,42353993100034,O,2012-08-01,,,4333ZZ,2015-03-17T00:56:56,true,1,,1206,,RUE,DE L'ENFER,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.33Z,NAFRev2,N,0.231979,49.307522,0.53,street,Rue d’Enfer 14130 Surville,14682_0020,G,RUE D ENFER,
424226777,00011,42422677700011,O,1999-10-01,NN,,,,true,4,,,,,MAIRIE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,60.2L,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424693042,00022,42469304200022,O,2007-11-01,,,,2010-11-04T10:59:37,false,3,,,,CHE,DES CALUMIAUX,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,0.200793,49.299086,0.83,locality,Chemin des Calumiaux 14130 Surville,14682_B214,G,CHEMIN DES CALUMIAUX,
427868641,00015,42786864100015,O,1968-01-01,NN,,,2012-10-01T11:09:03,true,4,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427868708,00012,42786870800012,O,1986-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430239673,00014,43023967300014,O,2000-01-01,NN,,,2014-01-11T13:09:38,true,4,,,,,LES HAYS,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,01.41Z,NAFRev2,N,0.223119,49.300733,0.62,street,Les Haies 14130 Surville,14682_qal4dm,G,LES HAIES,
431966035,00021,43196603500021,O,2000-07-01,,,,,false,2,,,,RTE,DE ROUEN,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,,,,0.206953,49.297276,0.81,street,Route de Rouen 14130 Surville,14682_0041,G,ROUTE DE ROUEN,
432217479,00018,43221747900018,O,2000-07-17,NN,,,2012-09-06T07:53:12,false,4,,,,,LE PRESBYTERE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0E,NAF1993,N,0.211921,49.299871,0.79,street,Impasse du Presbytere 14130 Surville,14682_0148,G,IMPASSE DU PRESBYTERE,
432648632,00011,43264863200011,O,1999-05-01,NN,,,2008-01-04T18:43:12,true,4,BOUTEFOL,,,,LE PRIEURE,14130,SURVILLE,,,14682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.201389,49.296678,0.93,street,Le Prieuré 14130 Surville,14682_6frcr7,G,LE PRIEURE,