siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901599,00010,21290159900010,O,1983-03-01,11,2020,,2022-08-29T09:06:39,true,3,HENT AR SKOL,,,RTE,DE PLOGASTEL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.30931,47.941503,0.5,street,Hent Ar Skol 29710 Peumerit,29159_0816,D,HENT AR SKOL,
212901599,00028,21290159900028,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,LE BOURG,,,RTE,DE PLOGASTEL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TROIS POMMIERS,,,,85.20Z,NAFRev2,N,-4.2316137,48.0112837,0.8,poi,Route de Plogastel (Pont) Plonéis,https://osm.org/way/110451357,G,,
212901599,00036,21290159900036,O,2000-01-01,NN,,,2012-09-17T12:34:11,false,4,MAIRIE - HENT AR SKOL,,,RTE,DE PLOGASTEL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.30931,47.941503,0.43,street,Hent Ar Skol 29710 Peumerit,29159_0816,D,HENT AR SKOL,
212901599,00051,21290159900051,O,2012-12-21,,,,2023-09-12T17:07:24,false,1,HENT AR SKOL,,,RTE,DE PLOGASTEL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2012-12-21,A,LOTISSEMENT DE PARC GEOT,,,,42.99Z,NAFRev2,N,-4.30931,47.941503,0.5,street,Hent Ar Skol 29710 Peumerit,29159_0816,D,HENT AR SKOL,
262902489,00018,26290248900018,O,1985-03-19,NN,,,2012-09-17T12:39:32,true,4,MAIRIE - HENT AR SKOL,,,RTE,DE PLOGASTEL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-4.30931,47.941503,0.43,street,Hent Ar Skol 29710 Peumerit,29159_0816,D,HENT AR SKOL,
301820197,00012,30182019700012,O,,NN,,,,true,1,,,,LD,KERINORET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4F,NAF1993,N,-4.285432,47.935847,0.95,street,Kerinoret 29710 Peumerit,29159_me9ztd,G,KERINORET,
302576947,00022,30257694700022,O,,NN,,,,true,1,,,,,KERROCH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,29.3C,NAF1993,N,-4.292947,47.952218,0.71,street,Kerroc'h 29710 Peumerit,29159_B083,G,KERROC H,
303517049,00019,30351704900019,O,,NN,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303943666,00014,30394366600014,O,,NN,,,,true,1,,,,,KERLOUANET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-4.278301,47.956943,0.94,street,Kerlouanet 29710 Peumerit,29159_qlwrc2,G,KERLOUANET,
304660160,00017,30466016000017,O,,NN,,,,true,1,,,,,KERINGUY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-4.263556,47.952468,0.95,street,Keringuy 29710 Peumerit,29159_tiqyjf,G,KERINGUY,
305049876,00017,30504987600017,O,,NN,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306353582,00019,30635358200019,O,,NN,,,,true,1,,,,LD,DERLES,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-4.315368,47.925569,0.95,street,Derles 29710 Peumerit,29159_v7ahsr,G,DERLES,
306353590,00012,30635359000012,O,,NN,,,,true,1,,,,LD,DERLES,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,-4.315368,47.925569,0.95,street,Derles 29710 Peumerit,29159_v7ahsr,G,DERLES,
306656471,00019,30665647100019,O,1976-01-01,NN,,4312BA,2015-03-17T00:11:49,true,3,,,,LD,POS GALL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309322949,00012,30932294900012,O,,,,,,true,1,,,,,TROYON,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.273385,47.942001,0.94,street,Troyon 29710 Peumerit,29159_8rqodx,G,TROYON,
310658034,00023,31065803400023,O,2004-01-01,NN,,,2009-09-02T09:13:33,true,3,,,,,KERGAOUREN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.26955,47.955096,0.94,street,Kergaouren 29710 Peumerit,29159_gu0sgd,G,KERGAOUREN,
310693197,00017,31069319700017,O,,,,,,true,1,,,,,PORSGALL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.317153,47.949498,0.94,street,Porsgall 29710 Peumerit,29159_a5vq4w,G,PORSGALL,
313247884,00015,31324788400015,O,,NN,,,,true,1,,,,,KERGONNEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-4.293876,47.936498,0.94,street,Kergonnec 29710 Peumerit,29159_2cg1bu,G,KERGONNEC,
313887481,00023,31388748100023,O,,NN,,,,true,1,,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2E,NAF1993,N,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
313915720,00012,31391572000012,O,1978-01-01,NN,,,2014-06-14T00:37:32,true,6,,,,,CREACH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,O,-4.300261,47.944422,0.94,street,Creach 29710 Peumerit,29159_7chvjj,G,CREACH,
314231168,00050,31423116800050,O,2008-01-01,,,2370ZZ,2015-03-18T00:59:47,true,2,TY GARDE,,,,KERJEAN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,23.70Z,NAFRev2,N,-4.321493,47.936608,0.94,street,Kerjean 29710 Peumerit,29159_zun063,G,KERJEAN,
314494857,00019,31449485700019,O,1978-01-01,NN,,,2006-10-27T00:42:28,true,3,,,,,KERINORET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2E,NAFRev1,N,-4.285432,47.935847,0.95,street,Kerinoret 29710 Peumerit,29159_me9ztd,G,KERINORET,
315217257,00015,31521725700015,O,1979-01-01,NN,,,2008-01-04T20:36:55,true,5,,,,LD,PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-4.292487,47.946051,0.94,street,Penguilly 29710 Peumerit,29159_c1bgqu,G,PENGUILLY,
315234930,00032,31523493000032,O,,NN,,,,true,1,,,,,DERLES,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,48.02,NAP,N,-4.315368,47.925569,0.95,street,Derles 29710 Peumerit,29159_v7ahsr,G,DERLES,
316624097,00010,31662409700010,O,,NN,,,,true,1,,,,LD,KERETOL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-4.2927,47.956271,0.95,street,Keretol 29710 Peumerit,29159_eqnfpb,G,KERETOL,
317279123,00010,31727912300010,O,,NN,,,,true,1,,,,,SAINT JOSEPH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,-4.278201,47.948158,0.95,street,Saint Joseph 29710 Peumerit,29159_B165,G,SAINT JOSEPH,
318685138,00014,31868513800014,O,1980-01-01,NN,,,2009-06-27T04:14:25,true,4,MAIRIE,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.3J,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321143828,00028,32114382800028,O,,,,,,true,1,,,,,KERROCH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,-4.292947,47.952218,0.71,street,Kerroc'h 29710 Peumerit,29159_B083,G,KERROC H,
321936957,00034,32193695700034,P,2006-02-15,,,,2018-10-25T09:19:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PEUMERIT,,[ND],29159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
322734039,00041,32273403900041,O,2010-03-31,,,,2017-05-19T11:04:32,true,2,,,,,MENEZ CAVAREC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,70.10Z,NAFRev2,N,-4.284194,47.965104,0.95,street,Menez Cavarec 29710 Peumerit,29159_B124,G,MENEZ CAVAREC,
323543470,00013,32354347000013,O,,,,,,true,1,,,,,KERSCAO,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-4.319655,47.938559,0.94,street,Kerscao 29710 Peumerit,29159_t3ve2b,G,KERSCAO,
324219013,00012,32421901300012,O,,,,,,true,1,,,,,KEREDOU,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-4.266152,47.949224,0.58,street,Keridou 29710 Peumerit,29159_gism1a,G,KERIDOU,
325416303,00015,32541630300015,O,,,,,,true,1,,,,,SAINT JOSEPH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.278201,47.948158,0.95,street,Saint Joseph 29710 Peumerit,29159_B165,G,SAINT JOSEPH,
326279031,00024,32627903100024,P,1991-02-05,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEUMERIT,,[ND],29159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-02-17,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
326279122,00013,32627912200013,O,1983-01-01,NN,,,2019-07-31T03:43:36,true,4,,,,,PRATALEGUEN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,-4.298143,47.935151,0.94,street,Prataleguen 29710 Peumerit,29159_dj2jic,G,PRATALEGUEN,
326665668,00017,32666566800017,O,,,,,,true,1,,,,,LA POMMERAIE,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1985-03-30,F,,,,,86.06,NAP,N,-4.333848,47.928517,0.31,street,Bremillec Huella 29710 Peumerit,29159_B010,G,BREMILLEC HUELLA,
329175277,00014,32917527700014,O,1983-11-01,NN,,,2022-03-18T15:11:40,true,4,,,,,KERVENN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-4.316055,47.956646,0.71,street,Kerven 29710 Peumerit,29159_gvwn5p,G,KERVEN,
329401145,00043,32940114500043,O,2015-01-01,,,,2017-05-19T08:59:24,true,2,,,,,KERNEBRET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,72.19Z,NAFRev2,N,-4.272333,47.960166,0.95,street,Kernebret 29710 Peumerit,29159_2ru5e8,G,KERNEBRET,
330360371,00018,33036037100018,O,,NN,,,,true,1,,,,,KERVARIGOU,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,51.1T,NAF1993,N,-4.283918,47.950102,0.94,street,Kervarigou 29710 Peumerit,29159_xzjp5c,G,KERVARIGOU,
330958620,00016,33095862000016,O,,NN,,,,true,1,,,,,LAMBRAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-4.274358,47.94708,0.95,street,Lambrat 29710 Peumerit,29159_1figsn,G,LAMBRAT,
331996033,00014,33199603300014,O,1989-01-14,NN,,,2019-08-14T03:44:11,true,6,,,,,KERNEBRAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
332511039,00015,33251103900015,O,,NN,,,,true,1,,,,,DERLES,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.4C,NAF1993,N,-4.315368,47.925569,0.95,street,Derles 29710 Peumerit,29159_v7ahsr,G,DERLES,
332827153,00070,33282715300070,O,1997-01-06,,,,2008-11-07T00:52:18,false,3,CHEZ MLLE BOVET,,,,BECHAL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.2J,NAF1993,N,-4.258274,47.958872,0.94,street,Bechal 29710 Peumerit,29159_xkpm2u,G,BECHAL,
333442648,00023,33344264800023,O,1994-05-01,NN,,9602AB,2015-03-17T00:22:03,true,3,,,,,MENG GROAS,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-4.280327,47.939496,0.68,street,Menez Groas 29710 Peumerit,29159_B127,G,MENEZ GROAS,
333559409,00011,33355940900011,O,1900-01-01,NN,,,2013-05-17T07:38:08,false,3,,,,,DERLES,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.49,NAP,N,-4.315368,47.925569,0.95,street,Derles 29710 Peumerit,29159_v7ahsr,G,DERLES,
334508454,00033,33450845400033,O,,NN,,,,true,1,,,,,LESPURIT COAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-4.323239,47.933026,0.95,street,Lespurit Coat 29710 Peumerit,29159_B111,G,LESPURIT COAT,
334585684,00015,33458568400015,O,1986-01-21,NN,,,2007-01-18T09:21:26,true,4,,,,,MOULIN DE TREVAN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-4.255403,47.963528,0.94,street,Moulin de Trevan 29710 Peumerit,29159_B131,G,MOULIN DE TREVAN,
339379984,03178,33937998403178,O,1990-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339457319,00020,33945731900020,O,2001-07-03,NN,,,2008-11-07T00:59:10,true,3,,,,,KERGONNEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-4.293876,47.936498,0.94,street,Kergonnec 29710 Peumerit,29159_2cg1bu,G,KERGONNEC,
342147865,00014,34214786500014,O,,NN,,,,true,1,,,,,LESMADEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.4C,NAF1993,N,-4.30634,47.944599,0.94,street,Lesmadec 29710 Peumerit,29159_jnbixu,G,LESMADEC,
343343398,00016,34334339800016,O,1987-11-28,NN,,,2008-01-05T19:35:25,true,3,,,,,KERINGUY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.263556,47.952468,0.95,street,Keringuy 29710 Peumerit,29159_tiqyjf,G,KERINGUY,
344775127,00014,34477512700014,O,1987-12-29,NN,,,2008-01-04T22:32:24,true,3,,,,,KERGONNEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.293876,47.936498,0.94,street,Kergonnec 29710 Peumerit,29159_2cg1bu,G,KERGONNEC,
347408510,00027,34740851000027,O,2003-09-01,NN,,,2008-11-08T00:21:08,true,3,,,,LD,TY GARDE,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-4.319833,47.936059,0.95,street,Ty Garde 29710 Peumerit,29159_B171,G,TY GARDE,
349143073,00014,34914307300014,O,1989-01-01,NN,,,2021-02-23T11:02:03,true,7,,,,LD,KERLOUANET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,O,-4.278301,47.956943,0.94,street,Kerlouanet 29710 Peumerit,29159_qlwrc2,G,KERLOUANET,
350201034,00013,35020103400013,O,1989-03-01,NN,,,2008-03-12T14:19:56,true,5,,,,,RUVELEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-4.294681,47.960247,0.94,street,Ruvelec 29710 Peumerit,29159_n8zedv,G,RUVELEC,
351885512,00019,35188551200019,O,,NN,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353190721,00020,35319072100020,O,2001-09-01,NN,,,2006-11-25T11:15:01,false,3,,,,LD,KERGADEN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.8K,NAFRev1,N,-4.275058,47.956299,0.62,street,Kergagen 29710 Peumerit,29159_me8f3t,G,KERGAGEN,
353266133,00068,35326613300068,O,2022-08-01,,,,2023-05-04T03:34:27,true,2,,,,,KERINORET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,-4.285432,47.935847,0.95,street,Kerinoret 29710 Peumerit,29159_me9ztd,G,KERINORET,
353907553,00013,35390755300013,O,1990-01-15,NN,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
375775301,00019,37577530100019,O,,,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
375978780,00019,37597878000019,O,,,,,,true,1,,,,,KERDALAE,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-4.272811,47.953087,0.94,street,Kerdalae 29710 Peumerit,29159_dg5w8q,G,KERDALAE,
376475562,00017,37647556200017,O,,NN,,,,true,1,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376480638,00034,37648063800034,O,1980-07-01,03,2020,,2022-08-29T09:04:47,false,4,,,,,CARRIERE DE PENDILLIS,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
376672267,00014,37667226700014,O,,,,,,true,1,,,,,KERGONNEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.293876,47.936498,0.94,street,Kergonnec 29710 Peumerit,29159_2cg1bu,G,KERGONNEC,
376672861,00014,37667286100014,O,,NN,,,,true,1,,,,,MENEZ CAVAREC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-4.284194,47.965104,0.95,street,Menez Cavarec 29710 Peumerit,29159_B124,G,MENEZ CAVAREC,
376972477,00016,37697247700016,O,,,,,,true,1,,,,,TY GARDE,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.319833,47.936059,0.95,street,Ty Garde 29710 Peumerit,29159_B171,G,TY GARDE,
376972485,00019,37697248500019,O,,,,,,true,1,,,,,TY GARDE,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,55.73,NAP,N,-4.319833,47.936059,0.95,street,Ty Garde 29710 Peumerit,29159_B171,G,TY GARDE,
377374517,00011,37737451700011,O,,NN,,,,true,1,,,,,KERETOL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,55.40,NAP,N,-4.2927,47.956271,0.95,street,Keretol 29710 Peumerit,29159_eqnfpb,G,KERETOL,
378720015,00023,37872001500023,P,2020-07-02,,,,2021-02-23T11:07:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEUMERIT,,[ND],29159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
379664865,00019,37966486500019,O,1990-10-01,00,2020,,2022-08-29T09:06:44,true,5,,,,LD,PRATALEGUEN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,01.41Z,NAFRev2,O,-4.298143,47.935151,0.94,street,Prataleguen 29710 Peumerit,29159_dj2jic,G,PRATALEGUEN,
380772301,00020,38077230100020,O,2015-03-01,NN,,,2018-03-14T03:34:49,true,2,,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
382185858,00018,38218585800018,O,1991-06-01,NN,,,2008-11-08T00:40:56,false,3,,,,,ST JOSEPH,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.3F,NAF1993,,-4.278201,47.948158,0.76,street,Saint Joseph 29710 Peumerit,29159_B165,G,SAINT JOSEPH,
382459246,00049,38245924600049,O,2012-07-01,,,4391AZ,2017-10-13T10:36:42,false,2,,,,,LESPURIT COAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,-4.323239,47.933026,0.95,street,Lespurit Coat 29710 Peumerit,29159_B111,G,LESPURIT COAT,
382646594,00012,38264659400012,O,1991-08-01,NN,,,2008-01-05T19:53:39,true,3,,,,,LE BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383136066,00016,38313606600016,O,1991-01-01,01,2020,,2022-08-29T09:10:10,true,3,,,,,MENEZ CAVAREC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.284194,47.965104,0.95,street,Menez Cavarec 29710 Peumerit,29159_B124,G,MENEZ CAVAREC,
387458227,00015,38745822700015,O,1992-05-01,NN,,,,true,1,,,,,PONT ILLIS,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2P,NAF1993,N,-4.304148,47.93791,0.6,street,Pont Iliz 29710 Peumerit,29159_B202,G,PONT ILIZ,
388941189,00010,38894118900010,O,1992-10-01,NN,,,2020-04-20T07:40:06,false,4,,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.2E,NAF1993,N,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
389098633,00016,38909863300016,O,1992-08-01,NN,,,2015-02-02T02:34:24,true,4,,,,,KERLOAZEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,-4.304751,47.947976,0.95,street,Kerloazec 29710 Peumerit,29159_v2w607,G,KERLOAZEC,
389767047,00019,38976704700019,O,1992-12-01,NN,,,2012-05-05T04:28:54,true,3,,,,,LE BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390112274,00019,39011227400019,O,1993-01-01,NN,,,2022-03-05T12:56:41,true,4,,,,,LESPURIT COAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-4.323239,47.933026,0.95,street,Lespurit Coat 29710 Peumerit,29159_B111,G,LESPURIT COAT,
390112274,00027,39011227400027,O,2000-12-01,,,,2022-03-04T11:38:23,false,4,,,,,LESPURIT COAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,55.20Z,NAFRev2,N,-4.323239,47.933026,0.95,street,Lespurit Coat 29710 Peumerit,29159_B111,G,LESPURIT COAT,
390789642,00043,39078964200043,O,2017-03-14,,,1629ZA,2021-09-04T11:50:26,true,3,,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,47.99A,NAFRev2,N,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
392004263,00019,39200426300019,P,1900-01-01,NN,,,2021-05-12T16:24:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PEUMERIT,,[ND],29159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-30,F,[ND],[ND],[ND],[ND],52.4Y,NAF1993,N,,,0,,,,,,
392590154,00010,39259015400010,P,1993-08-01,NN,,,2023-07-07T07:51:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PEUMERIT,,[ND],29159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
392597563,00015,39259756300015,O,1993-10-07,NN,,,,true,1,,,,,MENEZ CAVAREC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,74.1J,NAF1993,N,-4.284194,47.965104,0.95,street,Menez Cavarec 29710 Peumerit,29159_B124,G,MENEZ CAVAREC,
393631544,00011,39363154400011,O,1994-01-14,NN,,,2006-11-25T12:19:25,true,3,,,,,BOURG,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393892591,00016,39389259100016,O,1994-03-01,NN,,,2022-07-13T18:30:53,true,7,,,,,KERNEBRAT,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
394333702,00014,39433370200014,O,1994-03-01,NN,,,,true,4,,,,,KERVEIN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.314927,47.937873,0.94,street,Kervein 29710 Peumerit,29159_zk6r6z,G,KERVEIN,
394335202,00039,39433520200039,O,2001-01-26,NN,,0891ZZ,2021-10-27T08:22:24,true,4,,,,LD,PENHOET,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,08.91Z,NAFRev2,O,-4.266526,47.964513,0.94,street,Penhoet 29710 Peumerit,29159_37jlzs,G,PENHOET,
394423362,00018,39442336200018,O,1992-01-01,NN,,,2006-10-28T02:09:49,true,3,,,,,BREMILLEC,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,-4.333848,47.928517,0.93,street,Bremillec Huella 29710 Peumerit,29159_B010,G,BREMILLEC HUELLA,
394997100,00018,39499710000018,O,1994-04-14,NN,,,2022-08-20T03:47:27,true,4,,,,,MOULIN DE TREVAN,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.61Z,NAFRev2,N,-4.255403,47.963528,0.94,street,Moulin de Trevan 29710 Peumerit,29159_B131,G,MOULIN DE TREVAN,
395336217,00017,39533621700017,O,1994-07-02,02,2020,,2022-08-29T09:18:51,true,5,,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
399272368,00016,39927236800016,O,1994-07-11,,,,2008-11-20T16:33:33,true,4,CHEZ MR LE FOUEST PHILIPPE,,,,COAT PENGUILLY,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-4.283983,47.940791,0.95,street,Coat Penguilly 29710 Peumerit,29159_B016,G,COAT PENGUILLY,
399519727,00032,39951972700032,O,2000-02-10,NN,,,2007-05-22T14:56:35,false,3,,,,,LUNUDOU,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
399519727,00040,39951972700040,O,2007-05-15,,,,2011-03-16T05:24:25,true,3,,16,,,HENT AR SKOL,29710,PEUMERIT,,,29159,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,-4.307564,47.942408,0.95,housenumber,16 Hent Ar Skol 29710 Peumerit,29159_0816_00016,G,16 HENT AR SKOL,