id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305925,2020-01-10,000001,Vente,250000,,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,91405000AM0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,2.481974,48.402111
2020-1305925,2020-01-10,000001,Vente,250000,,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,91405000AM0154,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.481929,48.401829
2020-1305925,2020-01-10,000001,Vente,250000,,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,91405000AM0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4775,2.482459,48.402286
2020-1305965,2020-01-10,000001,Vente,189000,1,,RUE AUX JUIFS,0212,91490,91405,Milly-la-Forêt,91,,,91405000AI0530,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,107,2.468164,48.402672
2020-1305965,2020-01-10,000001,Vente,189000,,,RUE JEAN COCTEAU,0210,91490,91405,Milly-la-Forêt,91,,,91405000AI0531,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.468167,48.4026
2020-1306019,2020-01-15,000001,Vente,70000,,,LA FROMENTINE,B052,91490,91405,Milly-la-Forêt,91,,,91405000AR0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.466724,48.399454
2020-1306119,2020-01-23,000001,Vente,211250,9,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0491,,,2,62.49,,,,,,,,,1,2,Appartement,63,3,,,,,,2.466968,48.39912
2020-1306119,2020-01-23,000001,Vente,211250,9,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0491,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466968,48.39912
2020-1306162,2020-02-06,000001,Vente,390000,50,,RUE DE LA PORTE AU ROY,0364,91490,91405,Milly-la-Forêt,91,,,91405000AS0324,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,434,2.454181,48.399106
2020-1306162,2020-02-06,000001,Vente,390000,50,,RUE DE LA PORTE AU ROY,0364,91490,91405,Milly-la-Forêt,91,,,91405000AS0324,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.454181,48.399106
2020-1306163,2020-01-24,000001,Vente,257000,5,,RUE DU 19 MARS 1962,0273,91490,91405,Milly-la-Forêt,91,,,91405000AD0287,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,576,2.458478,48.406145
2020-1306163,2020-01-24,000001,Vente,257000,,,AU DSU DE PAN L OREILLE,B043,91490,91405,Milly-la-Forêt,91,,,91405000AD0417,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.458461,48.406347
2020-1306167,2020-01-25,000001,Vente,156000,,,LE TROU,B155,91490,91405,Milly-la-Forêt,91,,,91405000AK0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,2.477794,48.402948
2020-1306167,2020-01-25,000001,Vente,156000,1,,CHE DE L HERMITE,0082,91490,91405,Milly-la-Forêt,91,,,91405000AN0080,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,453,2.478422,48.400917
2020-1306204,2020-01-31,000001,Vente,83833,16,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0270,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466722,48.402097
2020-1306204,2020-01-31,000001,Vente,83833,16,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0270,,,10,27,,,,,,,,,1,2,Appartement,34,1,,,,,,2.466722,48.402097
2020-1306216,2020-01-31,000001,Vente,105000,3,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0426,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,38,2.469209,48.403157
2020-1306267,2020-02-15,000001,Vente,297050,13,,ALL DES TILLEULS,0504,91490,91405,Milly-la-Forêt,91,,,91405000AH0243,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,511,2.4587,48.401597
2020-1306267,2020-02-15,000001,Vente,297050,13,,ALL DES TILLEULS,0504,91490,91405,Milly-la-Forêt,91,,,91405000AH0243,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.4587,48.401597
2020-1306268,2020-02-08,000001,Vente,614000,,,IMP ST WULFRAN,0478,91490,91405,Milly-la-Forêt,91,,,91405000AI0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,2.471087,48.399778
2020-1306268,2020-02-08,000001,Vente,614000,5,,RUE DU FBG ST WULFRAN,0104,91490,91405,Milly-la-Forêt,91,,,91405000AI0921,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,396,2.470606,48.399748
2020-1306268,2020-02-08,000001,Vente,614000,5,,RUE DU FBG ST WULFRAN,0104,91490,91405,Milly-la-Forêt,91,,,91405000AI0922,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.471316,48.39972
2020-1306271,2020-02-06,000001,Vente,300000,24,,RUE LANTARA,0219,91490,91405,Milly-la-Forêt,91,,,91405000AR0142,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,POTAG,Jardin potager,1577,,
2020-1306277,2020-02-07,000001,Echange,1000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,202,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.418106,48.398103
2020-1306278,2020-02-07,000002,Echange,4000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.418106,48.398103
2020-1306279,2020-01-31,000001,Vente,355000,8,,RUE DES TROIS MOLES,0510,91490,91405,Milly-la-Forêt,91,,,91405000AI0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.46737,48.40273
2020-1306279,2020-01-31,000001,Vente,355000,6,,RUE DES TROIS MOLES,0510,91490,91405,Milly-la-Forêt,91,,,91405000AI0542,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,180,2.467293,48.402664
2020-1306302,2020-02-10,000002,Vente,270200,44,,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0546,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,2.466131,48.396367
2020-1306308,2020-01-31,000001,Vente,228000,35,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI1040,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,114,2.469185,48.401533
2020-1306308,2020-01-31,000001,Vente,228000,35,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI1040,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,114,2.469185,48.401533
2020-1306314,2020-02-14,000001,Vente,98219.41,9000,,RUE DE LA PLAINE,0360,91490,91405,Milly-la-Forêt,91,,,91405000AE0691,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,2.470028,48.405186
2020-1306321,2020-02-25,000001,Vente,310000,2,,RTE DE GIRONVILLE,0190,91490,91405,Milly-la-Forêt,91,,,91405000AS0065,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1367,2.459173,48.400495
2020-1306326,2020-02-19,000001,Vente,279900,36,,RUE DE LA CHAPELLE ST BLAISE,0016,91490,91405,Milly-la-Forêt,91,,,91405000AN0172,,,1,93.59,,,,,,,,,1,1,Maison,93,4,,,,,,2.478606,48.398288
2020-1306330,2020-02-11,000001,Vente,74000,77,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AB0208,,,11,27.45,4,,47,,,,,,3,2,Appartement,30,1,,,,,,2.465967,48.410387
2020-1306364,2020-02-19,000001,Vente,230000,10,,RUE DU GEN DE BELLAVENE,0165,91490,91405,Milly-la-Forêt,91,,,91405000AH0391,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,679,2.456458,48.405203
2020-1306364,2020-02-19,000001,Vente,230000,,,LA FUTAIE,B053,91490,91405,Milly-la-Forêt,91,,,91405000AH0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,2.455963,48.405353
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,2,53.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,4,25.2,,,,,,,,,1,2,Appartement,30,1,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,6,26.19,,,,,,,,,1,2,Appartement,30,1,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,7,26.42,,,,,,,,,1,2,Appartement,31,1,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,8,26.25,,,,,,,,,1,2,Appartement,35,1,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467426,48.40721
2020-1306394,2020-02-17,000001,Vente,365000,53,,AV DE GANAY,0140,91490,91405,Milly-la-Forêt,91,,,91405000AE0213,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467426,48.40721
2020-1306400,2020-02-24,000001,Vente,250200,26,,RUE DE LA FORET,0125,91490,91405,Milly-la-Forêt,91,,,91405000AH0423,,,9,111.92,,,,,,,,,1,1,Maison,107,5,,,,,,2.454397,48.401959
2020-1306448,2020-02-20,000001,Vente,313000,,,AU DSU DE PAN L OREILLE,B043,91490,91405,Milly-la-Forêt,91,,,91405000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.457662,48.406943
2020-1306448,2020-02-20,000001,Vente,313000,12,,CHE DE MOIGNY,0320,91490,91405,Milly-la-Forêt,91,,,91405000AD0444,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,750,2.457939,48.406925
2020-1306516,2020-02-27,000001,Vente,215000,5,B,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AI0977,,,2,107.25,,,,,,,,,1,1,Maison,108,5,,,,,,2.467589,48.399928
2020-1306544,2020-02-12,000001,Vente,230300,9,,RUE DU LAU,0220,91490,91405,Milly-la-Forêt,91,,,91405000AI0996,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,161,2.465972,48.40231
2020-1306544,2020-02-12,000001,Vente,230300,,,RUE DU LAU,0220,91490,91405,Milly-la-Forêt,91,,,91405000AI0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.466088,48.402099
2020-1306546,2020-03-14,000001,Vente,252700,6,,RUE DE LA FORET,0125,91490,91405,Milly-la-Forêt,91,,,91405000AH0423,,,19,104.28,,,,,,,,,1,1,Maison,104,5,,,,,,2.454397,48.401959
2020-1306548,2020-02-28,000001,Vente,98018,18,,RUE LEOPOLD BEDU,0240,91490,91405,Milly-la-Forêt,91,,,91405000AD0104,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460032,48.40507
2020-1306548,2020-02-28,000001,Vente,98018,18,,RUE LEOPOLD BEDU,0240,91490,91405,Milly-la-Forêt,91,,,91405000AD0104,,,2,33.94,,,,,,,,,1,2,Appartement,39,2,,,,,,2.460032,48.40507
2020-1306548,2020-02-28,000001,Vente,98018,18,,RUE LEOPOLD BEDU,0240,91490,91405,Milly-la-Forêt,91,,,91405000AD0104,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460032,48.40507
2020-1306560,2020-03-20,000001,Vente,375000,30,,RUE ST JACQUES,0420,91490,91405,Milly-la-Forêt,91,,,91405000AI0307,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,759,,
2020-1306564,2020-03-16,000001,Vente,92900,16,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0270,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466722,48.402097
2020-1306564,2020-03-16,000001,Vente,92900,16,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0270,,,3,35.18,,,,,,,,,1,2,Appartement,30,1,,,,,,2.466722,48.402097
2020-1306598,2020-03-25,000001,Vente,159000,,,LA FLORENTINE,B046,91490,91405,Milly-la-Forêt,91,,,91405000AR0138,,,2,48.4,,,,,,,,,1,2,Appartement,49,3,,,,,,2.468194,48.397511
2020-1306601,2020-03-25,000001,Vente,130000,,,LA FLORENTINE,B046,91490,91405,Milly-la-Forêt,91,,,91405000AR0138,,,3,53.4,,,,,,,,,1,2,Appartement,54,3,,,,,,2.468194,48.397511
2020-1306621,2020-04-06,000001,Vente,350000,9010,,CHE DE LA GUICHERE,0207,91490,91405,Milly-la-Forêt,91,,,91405000AM0164,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,POTAG,Jardin potager,2300,2.483008,48.403197
2020-1306621,2020-04-06,000001,Vente,350000,9010,,CHE DE LA GUICHERE,0207,91490,91405,Milly-la-Forêt,91,,,91405000AM0164,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,675,2.483008,48.403197
2020-1306644,2020-04-07,000001,Vente,315000,4,,RUE DE MELUN,0280,91490,91405,Milly-la-Forêt,91,,,91405000AI0075,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,471,2.466614,48.403582
2020-1306669,2020-03-23,000001,Vente,433000,16,,RUE DU 8 MAI 1945,0213,91490,91405,Milly-la-Forêt,91,,,91405000AK0174,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,722,2.47524,48.403674
2020-1306674,2020-04-14,000001,Vente,115000,1,,RUE AUX JUIFS,0212,91490,91405,Milly-la-Forêt,91,,,91405000AI0530,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,107,2.468164,48.402672
2020-1306674,2020-04-14,000001,Vente,115000,,,RUE JEAN COCTEAU,0210,91490,91405,Milly-la-Forêt,91,,,91405000AI0531,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.468167,48.4026
2020-1306692,2020-04-15,000001,Vente,470000,,,LE FILOIR,B045,91490,91405,Milly-la-Forêt,91,,,91405000AE0750,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.468643,48.405751
2020-1306692,2020-04-15,000001,Vente,470000,10,C,RUE DE MONCEAU,0300,91490,91405,Milly-la-Forêt,91,,,91405000AE0754,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,679,2.468496,48.405378
2020-1306692,2020-04-15,000001,Vente,470000,,,LE FILOIR,B045,91490,91405,Milly-la-Forêt,91,,,91405000AE0755,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.468578,48.405548
2020-1306692,2020-04-15,000001,Vente,470000,,,LE FILOIR,B045,91490,91405,Milly-la-Forêt,91,,,91405000AE0757,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.468595,48.405636
2020-1306692,2020-04-15,000001,Vente,470000,,,LE FILOIR,B045,91490,91405,Milly-la-Forêt,91,,,91405000AE0758,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.468475,48.405551
2020-1306743,2020-04-27,000001,Vente,186000,7,,RUE DE L EGALITE,0075,91490,91405,Milly-la-Forêt,91,,,91405000AH0203,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,535,2.454794,48.402197
2020-1306743,2020-04-27,000001,Vente,186000,,,HAMEAU DE ST PIERRE,B063,91490,91405,Milly-la-Forêt,91,,,91405000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.454653,48.402387
2020-1306744,2020-04-24,000001,Vente,100000,,,BREMENT,B012,91490,91405,Milly-la-Forêt,91,,,91405000AP0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,2.471295,48.396947
2020-1306744,2020-04-24,000001,Vente,100000,,,BREMENT,B012,91490,91405,Milly-la-Forêt,91,,,91405000AP0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,2.471206,48.396937
2020-1306745,2020-05-05,000001,Vente,146000,32,,BD DU MAL FOCH,0260,91490,91405,Milly-la-Forêt,91,,,91405000AI0721,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,76,2.471602,48.401723
2020-1306756,2020-04-20,000001,Vente,314900,,,HAMEAU DE ST PIERRE,B063,91490,91405,Milly-la-Forêt,91,,,91405000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.454653,48.402387
2020-1306756,2020-04-20,000001,Vente,314900,15,,RUE DE L EGALITE,0075,91490,91405,Milly-la-Forêt,91,,,91405000AH0206,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,297,2.454972,48.402471
2020-1306756,2020-04-20,000001,Vente,314900,,,HAMEAU DE ST PIERRE,B063,91490,91405,Milly-la-Forêt,91,,,91405000AH0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,2.454959,48.402532
2020-1306756,2020-04-20,000001,Vente,314900,,,HAMEAU DE ST PIERRE,B063,91490,91405,Milly-la-Forêt,91,,,91405000AH0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,2.454849,48.402587
2020-1306853,2020-05-13,000001,Vente,210000,31,,RUE DES TROIS MOLES,0510,91490,91405,Milly-la-Forêt,91,,,91405000AI0487,,,1,,3,84,,,,,,,2,2,Appartement,84,4,,,,,,2.4688,48.402732
2020-1306990,2020-05-14,000001,Vente,164000,,,BREMENT,B012,91490,91405,Milly-la-Forêt,91,,,91405000AP0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1881,2.471493,48.396918
2020-1307000,2020-05-15,000001,Vente,434000,6,,CHE DE MOIGNY,0320,91490,91405,Milly-la-Forêt,91,,,91405000AD0423,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,1250,2.458346,48.406532
2020-1307000,2020-05-15,000001,Vente,434000,6,,CHE DE MOIGNY,0320,91490,91405,Milly-la-Forêt,91,,,91405000AD0423,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.458346,48.406532
2020-1307056,2020-05-27,000001,Vente,477000,15,,RUE DU FBG DE MELUN,0100,91490,91405,Milly-la-Forêt,91,,,91405000AE0042,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,705,2.465399,48.404843
2020-1307056,2020-05-27,000001,Vente,477000,,,FBG DE MELUN,B044,91490,91405,Milly-la-Forêt,91,,,91405000AE0451,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.465644,48.404949
2020-1307059,2020-05-29,000001,Vente,240000,,,SOUS LE CHEM DE PARIS,B148,91490,91405,Milly-la-Forêt,91,,,91405000AE0499,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.466768,48.406697
2020-1307059,2020-05-29,000001,Vente,240000,26,B,RUE DES FONTAINES,0120,91490,91405,Milly-la-Forêt,91,,,91405000AE0501,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,763,2.467119,48.406755
2020-1307066,2020-06-05,000001,Vente,350000,,,LE COLOMBIER,B029,91490,91405,Milly-la-Forêt,91,,,91405000AE0494,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.470518,48.405546
2020-1307066,2020-06-05,000001,Vente,350000,4,,RUE DE LA PLAINE,0360,91490,91405,Milly-la-Forêt,91,,,91405000AE0495,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.47089,48.405616
2020-1307066,2020-06-05,000001,Vente,350000,4,,RUE DE LA PLAINE,0360,91490,91405,Milly-la-Forêt,91,,,91405000AE0495,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,623,2.47089,48.405616
2020-1307079,2020-06-04,000001,Vente,69220.8,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,2.423418,48.399586
2020-1307080,2020-06-16,000001,Vente,120000,8,,AV DU GEN LECLERC,0180,91490,91405,Milly-la-Forêt,91,,,91405000AK0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1101,2.472334,48.402554
2020-1307137,2020-06-17,000001,Vente,95000,1,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0517,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,122,2.467008,48.403034
2020-1307182,2020-06-05,000001,Vente,363000,15,,RUE FARNAULT,0095,91490,91405,Milly-la-Forêt,91,,,91405000AI0790,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,201,2.467201,48.402014
2020-1307252,2020-06-05,000001,Vente,238000,24,,RUE DE L HERMITE,0080,91490,91405,Milly-la-Forêt,91,,,91405000AN0079,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,2.478455,48.401013
2020-1307280,2020-06-06,000002,Vente,50000,,,LE PUITS PATRE,B135,91490,91405,Milly-la-Forêt,91,,,91405000AH0477,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.460238,48.403304
2020-1307280,2020-06-06,000002,Vente,50000,,,LE PUITS PATRE,B135,91490,91405,Milly-la-Forêt,91,,,91405000AH0480,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.460774,48.403213
2020-1307288,2020-06-25,000002,Vente,198000,14,,RUE GRANDE RUE,0400,91490,91405,Milly-la-Forêt,91,,,91405000AI1044,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,163,2.467492,48.402974
2020-1307288,2020-06-25,000002,Vente,198000,14,,RUE GRANDE RUE,0400,91490,91405,Milly-la-Forêt,91,,,91405000AI1044,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,163,2.467492,48.402974
2020-1307307,2020-07-02,000001,Vente,111878.4,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,2.42343,48.399138
2020-1307307,2020-07-02,000001,Vente,111878.4,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,2.423529,48.399403
2020-1307313,2020-07-02,000001,Vente,77155.2,,,BOIS DU CHENAY,B007,91490,91405,Milly-la-Forêt,91,,,914050000N0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,2.422812,48.39913
2020-1307349,2020-06-16,000001,Vente,114400,47,B,RUE DE LAUNAY,0223,91490,91405,Milly-la-Forêt,91,,,91405000AR0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.466603,48.397002
2020-1307363,2020-06-25,000001,Vente,180000,10,,RUE DES TROIS MOLES,0510,91490,91405,Milly-la-Forêt,91,,,91405000AI0540,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,78,2.467465,48.402713
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,13,,14,,15,,3,180,,,4,4,Local industriel. commercial ou assimilé,202,0,,,,,,2.418106,48.398103
2020-1307364,2020-06-22,000001,Vente,253000,18,,RUE DU CHENET,0063,91490,91405,Milly-la-Forêt,91,,,914050000N0067,,,16,,17,,18,,19,,,,4,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.418106,48.398103
2020-1307365,2020-06-23,000001,Vente,115000,,,RUE DU CLOS MONCEAU,0096,91490,91405,Milly-la-Forêt,91,,,91405000AE0709,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.468334,48.407923
2020-1307365,2020-06-23,000001,Vente,115000,40,,RUE DU CLOS MONCEAU,0096,91490,91405,Milly-la-Forêt,91,,,91405000AE0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.468517,48.40756
2020-1307445,2020-06-29,000001,Vente,273540,21,,RUE DE LA CHAPELLE ST JACQUES,0020,91490,91405,Milly-la-Forêt,91,,,91405000AR0112,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,403,2.468121,48.398773
2020-1307460,2020-07-17,000001,Vente,161860,,,RTE DE MAISSE,0259,91490,91405,Milly-la-Forêt,91,,,914050000N0356,,,,,,,,,,,,,0,,,,,S,sols,,,1204,2.427185,48.397319
2020-1307460,2020-07-17,000001,Vente,161860,9000,,RTE DE MAISSE,0259,91490,91405,Milly-la-Forêt,91,,,914050000N0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,1827,2.426509,48.397344
2020-1307475,2020-07-16,000001,Vente,406000,5,,ALL DES ACACIAS,0001,91490,91405,Milly-la-Forêt,91,,,914050000N0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,908,0,S,sols,,,4235,2.418266,48.399461
2020-1307481,2020-07-01,000001,Vente,130000,1,,RUE AUX JUIFS,0212,91490,91405,Milly-la-Forêt,91,,,91405000AI0530,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,107,2.468164,48.402672
2020-1307506,2020-06-30,000001,Vente,155000,,,LES PETITES FONTAINES,B121,91490,91405,Milly-la-Forêt,91,,,91405000AE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,2.464344,48.407146
2020-1307519,2020-07-24,000001,Vente,460000,7,,ALL DES HERBORISTES,0078,91490,91405,Milly-la-Forêt,91,,,91405000AO0244,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,866,2.47404,48.396114
2020-1307537,2020-07-04,000001,Vente,127500,51,B,RUE DU FBG DE MELUN,0100,91490,91405,Milly-la-Forêt,91,,,91405000AE0067,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,418,2.465435,48.406084
2020-1307546,2020-07-08,000001,Vente,256950,17,,ALL DES TILLEULS,0504,91490,91405,Milly-la-Forêt,91,,,91405000AH0245,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1011,2.458045,48.401557
2020-1307705,2020-07-16,000001,Vente,444000,69,,RTE DE FONTAINEBLEAU,0115,91490,91405,Milly-la-Forêt,91,,,914050000H0288,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,848,2.493235,48.401278