id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502403,2021-01-18,000001,Vente,245000,8,,IMP DE CAZAOUS,0281,33320,33519,Le Taillan-Médoc,33,,,33519000BE0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,390,-0.692102,44.907611
2021-502497,2021-01-13,000001,Vente,200000,11,,CHE DE LA HOUM DE CASTETS,0390,33320,33519,Le Taillan-Médoc,33,,,33519000AY0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,613,-0.674708,44.902414
2021-502580,2021-01-25,000001,Vente,981700,6,,CHE DE LA LAGUNE PLATE,0425,33320,33519,Le Taillan-Médoc,33,,,33519000AB0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2644,-0.684999,44.922552
2021-502580,2021-01-25,000001,Vente,981700,6,,CHE DE LA LAGUNE PLATE,0425,33320,33519,Le Taillan-Médoc,33,,,33519000AB0743,,,,,,,,,,,,,0,1,Maison,350,10,AG,terrains d'agrément,,,7934,-0.685088,44.922141
2021-502580,2021-01-25,000001,Vente,981700,6,,CHE DE LA LAGUNE PLATE,0425,33320,33519,Le Taillan-Médoc,33,,,33519000AB0743,,,,,,,,,,,,,0,1,Maison,350,10,S,sols,,,1000,-0.685088,44.922141
2021-502580,2021-01-25,000001,Vente,981700,6,,CHE DE LA LAGUNE PLATE,0425,33320,33519,Le Taillan-Médoc,33,,,33519000AB0744,,,,,,,,,,,,,0,,,,,S,sols,,,3728,-0.68391,44.922573
2021-502593,2021-01-15,000001,Vente en l'état futur d'achèvement,269000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,74,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-502593,2021-01-15,000001,Vente en l'état futur d'achèvement,269000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,10,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-502593,2021-01-15,000001,Vente en l'état futur d'achèvement,269000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,27,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-502731,2021-01-06,000001,Vente,372450,83,,AV DE LA DAME BLANCHE,0315,33320,33519,Le Taillan-Médoc,33,,,33519000AO0096,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,782,-0.652067,44.907178
2021-502732,2021-01-14,000001,Vente,225000,83,,AV DE LA DAME BLANCHE,0315,33320,33519,Le Taillan-Médoc,33,,,33519000AO0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.651938,44.9067
2021-502764,2021-01-14,000001,Vente,640,28,B,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0572,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.681341,44.90356
2021-502806,2021-01-14,000001,Vente,425000,,,LOT CHATEAU LAVIE,A015,33320,33519,Le Taillan-Médoc,33,,,33519000AO0069,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.666434,44.902804
2021-502806,2021-01-14,000001,Vente,425000,,,LOT CHATEAU LAVIE,A015,33320,33519,Le Taillan-Médoc,33,,,33519000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.666621,44.902821
2021-502806,2021-01-14,000001,Vente,425000,9180,,LOT LE VILLAGE DU CHATEAU,A050,33320,33519,Le Taillan-Médoc,33,,,33519000AR0180,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,833,-0.666674,44.902698
2021-502832,2021-01-04,000001,Vente,417901,11,,ALL DE COTOYARD,0301,33320,33519,Le Taillan-Médoc,33,,,33519000AV0623,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,700,-0.680911,44.908111
2021-503098,2021-01-21,000002,Vente,300000,67,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AV0959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,810,-0.683107,44.910991
2021-503240,2021-02-03,000001,Vente en l'état futur d'achèvement,184000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,78,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503240,2021-02-03,000001,Vente en l'état futur d'achèvement,184000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,14,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503240,2021-02-03,000001,Vente en l'état futur d'achèvement,184000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,31,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503242,2021-02-03,000001,Vente en l'état futur d'achèvement,268000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,46,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503242,2021-02-03,000001,Vente en l'état futur d'achèvement,268000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,51,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503242,2021-02-03,000001,Vente en l'état futur d'achèvement,268000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,52,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-503324,2021-01-28,000002,Vente,7320,39,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AT0409,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.676765,44.90947
2021-503324,2021-01-28,000002,Vente,7320,22,,CHE DE LA PLANTE DU B DES ORME,0538,33320,33519,Le Taillan-Médoc,33,,,33519000AT0498,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.676809,44.909268
2021-503413,2021-01-16,000001,Vente,560722,24,B,ALL DE CURE,0310,33320,33519,Le Taillan-Médoc,33,,,33519000AD0217,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1077,-0.689012,44.914245
2021-503450,2021-02-04,000001,Vente,265500,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,14,124.91,,,,,,,,,1,2,Appartement,115,5,,,,,,-0.668166,44.915409
2021-503450,2021-02-04,000001,Vente,265500,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2021-503450,2021-02-04,000001,Vente,265500,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2021-503464,2021-01-29,000001,Vente,374000,8,,RUE TERRE DE VIMES,0615,33320,33519,Le Taillan-Médoc,33,,,33519000AE0059,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1509,-0.67941,44.914218
2021-503527,2021-02-05,000001,Vente,225000,20,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.666047,44.913764
2021-503592,2021-01-28,000002,Vente,22400,,,MACHADEY,B095,33320,33519,Le Taillan-Médoc,33,,,33519000AB0790,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.678511,44.927887
2021-503592,2021-01-28,000002,Vente,22400,,,MACHADEY,B095,33320,33519,Le Taillan-Médoc,33,,,33519000AB0793,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.678463,44.927916
2021-503592,2021-01-28,000002,Vente,22400,,,MACHADEY,B095,33320,33519,Le Taillan-Médoc,33,,,33519000AB0794,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.678426,44.928012
2021-503828,2021-02-11,000001,Vente,171500,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.668166,44.915409
2021-503828,2021-02-11,000001,Vente,171500,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2021-503857,2021-01-26,000001,Vente,400000,9,,RUE DE LA LIBERTE,0435,33320,33519,Le Taillan-Médoc,33,,,33519000AS0085,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,493,,
2021-503868,2021-01-28,000002,Vente,320000,297,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AB0796,,,,,,,,,,,,,0,1,Maison,142,6,,,,,,-0.6789,44.927621
2021-503971,2021-02-19,000001,Vente,354300,2,,CHE DE LA BELGIQUE,0227,33320,33519,Le Taillan-Médoc,33,,,33519000AN0027,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,217,-0.658263,44.911545
2021-503971,2021-02-19,000001,Vente,354300,,,LAGORCE,B078,33320,33519,Le Taillan-Médoc,33,,,33519000AN0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,186,-0.658324,44.911727
2021-504260,2021-02-23,000001,Vente,556000,48,,CHE DE TANAIS,0610,33320,33519,Le Taillan-Médoc,33,,,33519000AB0529,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,900,-0.670487,44.929331
2021-504260,2021-02-23,000001,Vente,556000,48,,CHE DE TANAIS,0610,33320,33519,Le Taillan-Médoc,33,,,33519000AB0529,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1350,-0.670487,44.929331
2021-504341,2021-02-23,000002,Vente,810,,,LOT LE CLOS DU MEDOC,A005,33320,33519,Le Taillan-Médoc,33,,,33519000AX0529,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.677469,44.904486
2021-504439,2021-02-06,000001,Vente,255000,8,,RUE DU MAYNE,0460,33320,33519,Le Taillan-Médoc,33,,,33519000BE0395,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.693767,44.90784
2021-504611,2021-03-04,000001,Vente,200000,,,LAGORCE,B078,33320,33519,Le Taillan-Médoc,33,,,33519000AN0267,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.657226,44.910462
2021-504611,2021-03-04,000001,Vente,200000,,,LAGORCE,B078,33320,33519,Le Taillan-Médoc,33,,,33519000AN0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,768,-0.657452,44.910297
2021-504666,2021-03-02,000002,Vente,526500,7,,SANDILLAN,B144,33320,33519,Le Taillan-Médoc,33,,,33519000AS0276,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1002,-0.672559,44.905667
2021-504666,2021-03-02,000002,Vente,526500,7,,SANDILLAN,B144,33320,33519,Le Taillan-Médoc,33,,,33519000AS0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-0.672559,44.905667
2021-504666,2021-03-02,000002,Vente,526500,,,ALL DE SANDILLAN,0586,33320,33519,Le Taillan-Médoc,33,,,33519000AS0695,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.672268,44.905613
2021-504666,2021-03-02,000002,Vente,526500,5,,ALL DE SANDILLAN,0586,33320,33519,Le Taillan-Médoc,33,,,33519000AS0897,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.672235,44.905665
2021-504705,2021-02-17,000001,Vente,8016,,,ALL DU FER A CHEVAL,0336,33320,33519,Le Taillan-Médoc,33,,,33519000AX0367,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.678856,44.904837
2021-504805,2021-02-24,000001,Vente,90000,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1173,-0.699071,44.906679
2021-504805,2021-02-24,000001,Vente,90000,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,182,-0.698793,44.906609
2021-504805,2021-02-24,000001,Vente,90000,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-0.698877,44.906565
2021-504805,2021-02-24,000001,Vente,90000,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0250,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,225,-0.69922,44.906514
2021-504805,2021-02-24,000001,Vente,90000,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,-0.698773,44.90651
2021-504805,2021-02-24,000001,Vente,90000,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,,
2021-504805,2021-02-24,000001,Vente,90000,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,-0.69853,44.906301
2021-504805,2021-02-24,000001,Vente,90000,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,-0.699427,44.90657
2021-504805,2021-02-24,000001,Vente,90000,,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-0.69849,44.906328
2021-504964,2021-02-12,000001,Vente,9024,,,MATHYADEUX NORD,B104,33320,33519,Le Taillan-Médoc,33,,,33519000AB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,3008,-0.678012,44.924646
2021-505061,2021-03-16,000002,Vente,275000,9,,RUE DE LA LIBERTE,0435,33320,33519,Le Taillan-Médoc,33,,,33519000AS0899,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.670474,44.906288
2021-505131,2021-02-26,000001,Vente,118000,1,,RUE DU MAYNE,0460,33320,33519,Le Taillan-Médoc,33,,,33519000BE0398,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,72,-0.693959,44.907455
2021-505229,2021-03-02,000001,Vente,687500,20,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0828,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1019,,
2021-505229,2021-03-02,000001,Vente,687500,20,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0829,,,,,,,,,,,,,0,,,,,S,sols,,,693,,
2021-505229,2021-03-02,000001,Vente,687500,22,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0833,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2021-505376,2021-03-17,000001,Vente,220000,20,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-0.666353,44.913805
2021-505376,2021-03-17,000001,Vente,220000,20,,CHE DE GELES,0360,33320,33519,Le Taillan-Médoc,33,,,33519000AK0832,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.666513,44.913764
2021-505568,2021-03-15,000001,Vente,429900,130,,AV DU STADE,0600,33320,33519,Le Taillan-Médoc,33,,,33519000BH0558,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,623,-0.691417,44.910966
2021-505568,2021-03-15,000001,Vente,429900,75,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0562,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.691642,44.910998
2021-505575,2021-03-02,000001,Vente,410000,16,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AI0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,-0.671016,44.909889
2021-505575,2021-03-02,000001,Vente,410000,16,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AI0179,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,917,-0.671016,44.909889
2021-505662,2021-03-04,000001,Vente,397600,9160,,LOT DOMAINE DE HONTANE,A009,33320,33519,Le Taillan-Médoc,33,,,33519000AH0185,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,933,-0.678409,44.91762
2021-505692,2021-03-17,000003,Vente,195000,,,DURAGNES,B046,33320,33519,Le Taillan-Médoc,33,,,33519000AV0953,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,-0.687257,44.909021
2021-505803,2021-03-15,000001,Vente en l'état futur d'achèvement,260000,39,,RUE DE PLEIN SOLEIL,0540,33320,33519,Le Taillan-Médoc,33,,,33519000AE0021,,,5,,,,,,,,,,1,,,,,,,,,,,
2021-505924,2021-03-25,000001,Vente,1880,,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,-0.681005,44.903678
2021-505924,2021-03-25,000001,Vente,1880,28,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0573,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.681144,44.903622
2021-505933,2021-03-29,000001,Vente,333882,1,,ALL LAMARTINE,0428,33320,33519,Le Taillan-Médoc,33,,,33519000BD0016,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,430,-0.700998,44.905235
2021-506011,2021-03-15,000001,Vente en l'état futur d'achèvement,320000,39,,RUE DE PLEIN SOLEIL,0540,33320,33519,Le Taillan-Médoc,33,,,33519000AE0021,,,3,,,,,,,,,,1,,,,,,,,,,,
2021-506072,2021-03-25,000001,Vente terrain à bâtir,264000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.692684,44.911015
2021-506104,2021-03-31,000001,Vente,,,,RUE LAFAYETTE,0418,33320,33519,Le Taillan-Médoc,33,,,33519000AS0800,,,,,,,,,,,,,0,,,,,S,sols,,,10091,-0.6735,44.905332
2021-506121,2021-03-23,000002,Vente,269000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.692207,44.91148
2021-506141,2021-03-23,000001,Vente,331300,1,,ALL DES RENARDIERES,0562,33320,33519,Le Taillan-Médoc,33,,,33519000AB0347,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,693,-0.678791,44.920082
2021-506181,2021-03-17,000001,Vente en l'état futur d'achèvement,399000,39,,RUE DE PLEIN SOLEIL,0540,33320,33519,Le Taillan-Médoc,33,,,33519000AE0021,,,8,,,,,,,,,,1,,,,,,,,,,,
2021-506184,2021-03-18,000001,Vente,220000,,,DURAGNES,B046,33320,33519,Le Taillan-Médoc,33,,,33519000AV0954,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,-0.687081,44.908994
2021-506190,2021-03-29,000001,Vente,490000,11,,AV DES BOUVREUILS,0250,33320,33519,Le Taillan-Médoc,33,,,33519000BD0001,,,84,140.55,,,,,,,,,1,1,Maison,152,6,,,,,,-0.707023,44.905189
2021-506282,2021-03-31,000001,Vente,342725,25,A,RUE DE LACAUSSADE,0415,33320,33519,Le Taillan-Médoc,33,,,33519000AS0855,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,260,-0.675047,44.904369
2021-506489,2021-04-02,000001,Vente,285000,3,,ALL RACINE,0560,33320,33519,Le Taillan-Médoc,33,,,33519000BC0058,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,476,-0.701333,44.902343
2021-506489,2021-04-02,000001,Vente,285000,3,,ALL RACINE,0560,33320,33519,Le Taillan-Médoc,33,,,33519000BC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-0.701333,44.902343
2021-506554,2021-04-01,000001,Vente,498750,276,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AB0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,2447,,
2021-506554,2021-04-01,000001,Vente,498750,276,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AB0729,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2447,,
2021-506554,2021-04-01,000001,Vente,498750,276,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AB0729,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2447,,
2021-506779,2021-04-23,000001,Vente,578000,,,CHE DE JAU,0400,33320,33519,Le Taillan-Médoc,33,,,33519000BH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),309,-0.692828,44.910798
2021-506779,2021-04-23,000001,Vente,578000,3,,RUE DE BRUN,0257,33320,33519,Le Taillan-Médoc,33,,,33519000BH0308,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,167,-0.692226,44.910605
2021-506779,2021-04-23,000001,Vente,578000,3,,RUE DE BRUN,0257,33320,33519,Le Taillan-Médoc,33,,,33519000BH0308,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,900,-0.692226,44.910605
2021-506779,2021-04-23,000001,Vente,578000,,,CHE DE JAU,0400,33320,33519,Le Taillan-Médoc,33,,,33519000BH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-0.692223,44.910465
2021-506848,2021-04-14,000001,Vente,502300,140,,AV CHASSE SPLEEN,0291,33320,33519,Le Taillan-Médoc,33,,,33519000AH0136,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,944,-0.676543,44.917884
2021-507076,2021-04-27,000001,Vente,,,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AV0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,347,-0.686088,44.910939
2021-507111,2021-04-15,000001,Vente en l'état futur d'achèvement,342120,39,,RUE DE PLEIN SOLEIL,0540,33320,33519,Le Taillan-Médoc,33,,,33519000AE0021,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-507157,2021-04-16,000001,Vente,160000,4,,RUE ERIC TABARLY,0331,33320,33519,Le Taillan-Médoc,33,,,33519000AS0763,,,7,71.17,,,,,,,,,1,1,Maison,74,3,,,,,,-0.668255,44.904413
2021-507160,2021-04-16,000001,Vente en l'état futur d'achèvement,335000,75,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AS0119,,,25,,,,,,,,,,1,,,,,,,,,,-0.669383,44.905492
2021-507160,2021-04-16,000001,Vente en l'état futur d'achèvement,335000,75,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AS0119,,,4,,,,,,,,,,1,,,,,,,,,,-0.669383,44.905492
2021-507276,2021-04-08,000001,Vente terrain à bâtir,250000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.692698,44.911236
2021-507393,2021-04-28,000001,Vente en l'état futur d'achèvement,345000,39,,RUE DE PLEIN SOLEIL,0540,33320,33519,Le Taillan-Médoc,33,,,33519000AE0021,,,4,,,,,,,,,,1,,,,,,,,,,,
2021-507470,2021-05-06,000001,Vente terrain à bâtir,269000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0588,,,,,,,,,,,,,0,1,Maison,78,3,AB,terrains a bâtir,,,604,-0.692175,44.911254
2021-507477,2021-04-22,000001,Vente,248000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.692779,44.911444
2021-507482,2021-04-22,000001,Vente,279000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.692177,44.911036
2021-507501,2021-04-16,000001,Vente,317574.84,9008,,ALL DE LA SOURCE,0598,33320,33519,Le Taillan-Médoc,33,,,33519000AM0262,,,8,93.68,,,,,,,,,1,1,Maison,94,4,,,,,,-0.667613,44.905799
2021-507501,2021-04-16,000001,Vente,317574.84,9000,,ALL DE LA SOURCE,0598,33320,33519,Le Taillan-Médoc,33,,,33519000AM0262,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667613,44.905799
2021-507512,2021-04-27,000001,Vente,150000,,,BIRE-BOY,B015,33320,33519,Le Taillan-Médoc,33,,,33519000AW0170,,,,,,,,,,,,,0,,,,,T,terres,,,582,-0.686082,44.904849
2021-507512,2021-04-27,000001,Vente,150000,,,BIRE-BOY,B015,33320,33519,Le Taillan-Médoc,33,,,33519000AW0661,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.686415,44.904819
2021-507563,2021-04-27,000001,Vente,204000,8,,AV FRANCOIS MITTERAND,0346,33320,33519,Le Taillan-Médoc,33,,,33519000AM0331,,,75,64.3,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.667047,44.906301
2021-507563,2021-04-27,000001,Vente,204000,8,,AV FRANCOIS MITTERAND,0346,33320,33519,Le Taillan-Médoc,33,,,33519000AM0331,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667047,44.906301
2021-507608,2021-04-17,000001,Vente en l'état futur d'achèvement,276000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,66,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-507608,2021-04-17,000001,Vente en l'état futur d'achèvement,276000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,2,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-507608,2021-04-17,000001,Vente en l'état futur d'achèvement,276000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,24,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-507756,2021-05-11,000001,Vente,301349,15,,RUE LAFAYETTE,0418,33320,33519,Le Taillan-Médoc,33,,,33519000AS0789,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,356,-0.674299,44.905519
2021-507771,2021-05-07,000001,Vente,341840,9013,,LOT LE CLOS DU MEDOC,A005,33320,33519,Le Taillan-Médoc,33,,,33519000AX0193,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,334,-0.677558,44.90436
2021-507825,2021-04-22,000001,Vente,298000,14,,RUE DE LA LIBERTE,0435,33320,33519,Le Taillan-Médoc,33,,,33519000AT0472,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,921,-0.670035,44.906731
2021-507825,2021-04-22,000001,Vente,298000,14,,RUE DE LA LIBERTE,0435,33320,33519,Le Taillan-Médoc,33,,,33519000AT0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,921,-0.670035,44.906731
2021-508085,2021-04-30,000001,Vente en l'état futur d'achèvement,190000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,23,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508085,2021-04-30,000001,Vente en l'état futur d'achèvement,190000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,3,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508085,2021-04-30,000001,Vente en l'état futur d'achèvement,190000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,67,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508089,2021-04-30,000001,Vente en l'état futur d'achèvement,263000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,4,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508089,2021-04-30,000001,Vente en l'état futur d'achèvement,263000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,22,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508089,2021-04-30,000001,Vente en l'état futur d'achèvement,263000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,68,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508107,2021-04-28,000001,Vente en l'état futur d'achèvement,198000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,73,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508107,2021-04-28,000001,Vente en l'état futur d'achèvement,198000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,26,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508107,2021-04-28,000001,Vente en l'état futur d'achèvement,198000,49,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AX0441,,,9,,,,,,,,,,1,,,,,,,,,,-0.683899,44.903105
2021-508116,2021-05-07,000001,Vente,199000,6,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.68092,44.905812