id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856436,2023-03-24,000001,Vente,129000,12,,RTE DE L'OUZOUM,0200,65560,65176,Ferrières,65,,,651760000A0005,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,279,-0.259549,43.033148
2023-856436,2023-03-24,000001,Vente,129000,5922,,LA HERRERE,B028,65560,65176,Ferrières,65,,,651760000A0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,340,-0.259524,43.032902
2023-856436,2023-03-24,000001,Vente,129000,5922,,LA HERRERE,B028,65560,65176,Ferrières,65,,,651760000A0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.259524,43.032902
2023-856774,2023-04-14,000001,Vente,61570,82,,RTE DU COL DU SOULOR,0300,65560,65176,Ferrières,65,,,651760000B0166,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,506,-0.259985,43.01316
2023-856774,2023-04-14,000001,Vente,61570,,,CLAVERIE,B015,65560,65176,Ferrières,65,,,651760000B0520,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,29,-0.25988,43.013206
2023-858743,2023-07-27,000003,Echange,150,,,PALETTE,B041,65560,65176,Ferrières,65,,,651760000B0676,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,-0.260806,43.0052
2023-858743,2023-07-27,000004,Echange,150,,,LE PICOU,B043,65560,65176,Ferrières,65,,,651760000B0674,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1747,-0.260452,43.005733
2023-858796,2023-07-27,000001,Vente,120000,,,LE PICOU,B043,65560,65176,Ferrières,65,,,651760000B0673,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5003,-0.261133,43.005656
2023-858796,2023-07-27,000001,Vente,120000,,,LE PICOU,B043,65560,65176,Ferrières,65,,,651760000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.260954,43.005555
2023-858796,2023-07-27,000001,Vente,120000,,,PALETTE,B041,65560,65176,Ferrières,65,,,651760000B0676,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,-0.260806,43.0052
2023-859159,2023-08-29,000001,Vente,500,,,CLAVERIE,B015,65560,65176,Ferrières,65,,,651760000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.260183,43.013127
2023-860335,2023-11-08,000001,Vente,82500,39,,RTE DU COL DU SOULOR,0300,65560,65176,Ferrières,65,,,651760000A0107,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,444,-0.256038,43.025221
2023-860335,2023-11-08,000001,Vente,82500,,,PENE CADERES,B042,65560,65176,Ferrières,65,,,651760000A0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,599,-0.255945,43.024732
2023-860335,2023-11-08,000001,Vente,82500,,,PENE CADERES,B042,65560,65176,Ferrières,65,,,651760000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.255945,43.024732
2023-860782,2023-12-04,000001,Vente,190000,,,BIDETS,B004,65560,65176,Ferrières,65,,,651760000B0145,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,150,-0.260144,43.011841
2023-860782,2023-12-04,000001,Vente,190000,2,,CHE D'HOUNTAGNERE,0100,65560,65176,Ferrières,65,,,651760000B0146,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,63,-0.260143,43.011988
2023-860782,2023-12-04,000001,Vente,190000,2,,CHE D'HOUNTAGNERE,0100,65560,65176,Ferrières,65,,,651760000B0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.260143,43.011988
2023-860782,2023-12-04,000001,Vente,190000,,,BIDETS,B004,65560,65176,Ferrières,65,,,651760000B0147,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,322,-0.260348,43.012043
2023-860782,2023-12-04,000001,Vente,190000,,,BIDETS,B004,65560,65176,Ferrières,65,,,651760000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-0.260059,43.012068
2023-860782,2023-12-04,000001,Vente,190000,,,BIDETS,B004,65560,65176,Ferrières,65,,,651760000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,198,-0.259609,43.012599
