siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104223,00011,21710422300011,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104223,00037,21710422300037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217104223,00045,21710422300045,O,2003-09-01,01,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217104223,00052,21710422300052,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT DE ST GERMAIN LES BUXY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104867,00010,26710486700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101341,00018,27710134100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
310287404,00019,31028740400019,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:55,true,3,,,,,LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
316537851,00024,31653785100024,O,2004-03-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
319446803,00011,31944680300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323564468,00011,32356446800011,O,1981-06-14,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326199692,00012,32619969200012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
334215779,00011,33421577900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
340561950,00015,34056195000015,O,1987-02-10,NN,,3312ZA,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341026607,00018,34102660700018,O,1987-04-06,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,CIDEX 1606,71422,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348528274,00064,34852827400064,O,2004-03-22,,,,2019-11-14T14:00:55,false,3,LA GRANDE COUDRE,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,67.2Z,NAFRev1,O,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,D,RUE DE LA GRANDE COUDRE,
380030015,00024,38003001500024,O,1997-04-01,,,,2019-11-14T14:00:55,true,5,,,,,LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.99Z,NAFRev2,N,4.746659,46.695191,0.92,street,Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu,G,RUE DE LA PETITE COUDRE,
385365648,00018,38536564800018,O,1992-05-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,68.20A,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
389524455,00018,38952445500018,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389548389,00011,38954838900011,O,1993-01-01,NN,,,2021-02-23T11:15:29,true,3,,18,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.753943,46.697538,0.84,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
390243418,00022,39024341800022,O,2011-09-01,01,2018,,2021-02-23T11:16:10,true,1,LA COUDRE,,,,5 L LES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,O,4.746064,46.69877,0.8,housenumber,5 Les Ormes 71390 Saint-Germain-lès-Buxy,71422_jdn9a6_00005,G,5 LES ORMES,
390407864,00011,39040786400011,O,1993-01-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
391013786,00010,39101378600010,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,LA GRANDE COUDRE,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,D,RUE DE LA GRANDE COUDRE,
397455700,00039,39745570000039,O,2014-09-01,02,2018,4932ZA,2021-02-23T11:21:12,true,2,,1,,CHE,DE LA LOGE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,49.32Z,NAFRev2,O,4.797865,46.694849,0.71,housenumber,1 Sommiere de la Loge 71390 Saint-Germain-lès-Buxy,71422_3avui8_00001,G,1 SOMMIERE DE LA LOGE,
398286757,00032,39828675700032,O,2009-06-15,,,9529ZC,2019-11-14T14:00:55,true,1,LA GRANDE COUDRE,7,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2009-06-15,A,MARIE COUTURE,,,,32.99Z,NAFRev2,N,4.747068,46.696716,0.93,housenumber,7 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00007,G,7 RUE DU FOUR A PAIN,
409000858,00012,40900085800012,O,1989-10-16,NN,,,2019-11-14T14:00:55,false,3,,,,,LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1C,NAF1993,N,4.746659,46.695191,0.92,street,Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu,G,RUE DE LA PETITE COUDRE,
409515723,00024,40951572300024,O,2012-11-25,,,,2021-02-23T11:31:39,true,1,,5,,LOT,LES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,68.20B,NAFRev2,N,4.745776,46.698364,0.79,housenumber,5 Lotissement des Ormes 71390 Saint-Germain-lès-Buxy,71422_ylju5y_00005,G,5 LOTISSEMENT DES ORMES,
409890746,00012,40989074600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410699631,00017,41069963100017,O,1997-01-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
411474562,00013,41147456200013,O,1997-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.746659,46.695191,0.92,street,Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu,G,RUE DE LA PETITE COUDRE,
412294308,00017,41229430800017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,FERME DE LA LOGE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.797865,46.694849,0.7,street,Sommiere de la Loge 71390 Saint-Germain-lès-Buxy,71422_3avui8,G,SOMMIERE DE LA LOGE,
412322406,00015,41232240600015,O,1997-06-02,NN,,2640ZZ,2019-11-14T14:00:55,true,7,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413083395,00025,41308339500025,O,2019-12-31,,,,2021-02-23T11:35:24,true,1,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
422503961,00019,42250396100019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
423353291,00010,42335329100010,O,1999-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
424499069,00021,42449906900021,O,1999-08-20,NN,,,2019-11-14T14:00:55,false,3,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
431239797,00019,43123979700019,O,1978-02-25,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431526375,00024,43152637500024,O,2011-12-17,,,,2021-02-23T13:12:31,true,1,LA GRANDE COUDRE,5,,,LOTISSEMENT LES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,4.745776,46.698364,0.87,housenumber,5 Lotissement des Ormes 71390 Saint-Germain-lès-Buxy,71422_ylju5y_00005,G,5 LOTISSEMENT DES ORMES,
477705362,00010,47770536200010,O,2004-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20A,NAFRev2,N,4.746659,46.695191,0.92,street,Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu,G,RUE DE LA PETITE COUDRE,
488930678,00013,48893067800013,O,2006-04-01,,,,2019-11-14T14:00:55,true,2,CIDEX 1610,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0E,NAFRev1,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
490736485,00015,49073648500015,O,2006-06-06,,,,2019-11-14T14:00:55,true,2,,,,,LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.92,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
495102832,00013,49510283200013,O,2007-03-19,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501505176,00013,50150517600013,O,2007-12-06,,,,2020-03-03T03:51:16,true,2,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
512169822,00016,51216982200016,O,2009-04-08,,,,2019-11-14T14:00:55,true,2,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,CI 1611,71422,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
512390717,00035,51239071700035,O,2010-12-01,,,,2019-11-14T14:00:55,false,2,,21,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,4.753943,46.697538,0.84,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
522270321,00014,52227032100014,O,2010-05-01,,,,2020-09-24T03:58:48,true,1,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
524870722,00021,52487072200021,O,2012-05-18,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71390,SAINT-GERMAIN-LES-BUXY,,CI 1606,71422,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.65Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525147112,00029,52514711200029,O,2012-08-27,,,3220ZA,2019-11-14T14:00:55,true,2,,10,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,JULIEN STRYJAK LUTHIER,32.20Z,NAFRev2,N,4.753943,46.697538,0.84,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
531922094,00010,53192209400010,O,2011-05-01,,,4321AB,2019-11-14T14:00:55,true,1,CIDEX 1616,5,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.21A,NAFRev2,N,4.746884,46.697121,0.93,housenumber,5 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00005,G,5 RUE DU FOUR A PAIN,
533299194,00027,53329919400027,O,2020-10-01,,,,2021-02-23T15:53:59,true,1,,25,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2020-10-01,A,FORM@T 71,,,,85.59A,NAFRev2,N,4.753943,46.697538,0.84,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
533807020,00011,53380702000011,O,2011-07-19,NN,,1623ZZ,2019-11-14T14:00:55,true,3,,3,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-12-31,F,BORDIAUX CONSTRUCTIONS BOIS,,,BORDIAUX CONSTRUCTIONS BOIS,16.23Z,NAFRev2,O,4.753943,46.697538,0.87,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
533859674,00012,53385967400012,O,2011-07-04,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,4.753943,46.697538,0.93,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
537833352,00017,53783335200017,O,2011-10-10,,,,2019-11-14T14:00:55,true,2,,6,,RUE,DU FOUR A PAIN -  LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2018-06-01,A,SECRETS DE TERRE,,,,85.59B,NAFRev2,N,5.2566934,45.3942037,0.72,poi.footway,Trine du Four à Pain (Chemin piéton) La Côte-Saint-André,https://osm.org/way/36001243,G,,
753067685,00036,75306768500036,O,2016-04-01,,,,2021-02-23T16:09:51,true,2,LA GRANDE COUDRE,1,B,CHE,DES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,94.99Z,NAFRev2,O,1.3942751,44.7460291,0.82,poi.track,Rue des Ormes (Chemin) Gourdon,https://osm.org/way/288407263,G,,
778600403,00050,77860040300050,O,2006-01-01,NN,,,2019-11-14T14:00:55,true,3,CIDEX 1603,,,CHE,DE LA MESSE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.769993,46.709567,0.82,street,Chemin de la Messe 71390 Saint-Germain-lès-Buxy,71422_0004,G,CHEMIN DE LA MESSE,
789020526,00016,78902052600016,O,2012-11-15,,,9602BB,2019-11-14T14:00:55,true,2,,20,B,RUE,DU QUART MIGNAUT,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,MIEL - CASSIS ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,,,0,,,,,,
790204341,00016,79020434100016,O,2012-11-28,,,,2019-11-14T14:00:55,true,3,,19,,,RUE DE LA GRANDE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,93.29Z,NAFRev2,N,4.753943,46.697538,0.93,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
790274955,00018,79027495500018,O,2003-11-25,,,,2019-11-14T14:00:55,false,2,LA PETITE LOUDRE,8,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,4.746591,46.696181,0.93,housenumber,8 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00008,G,8 RUE DU FOUR A PAIN,
794167866,00027,79416786600027,O,2018-04-01,,,,2021-02-23T16:22:59,true,1,,22,,RUE,DE L'EGLISE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,NALTET THIBAUT,43.21A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
798715769,00013,79871576900013,O,2013-09-20,,,,2019-11-14T14:00:55,true,3,,8,,RUE,DE L'EGLISE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
799558747,00017,79955874700017,O,2014-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.753943,46.697538,0.82,street,Rue de la Grande Coudre 71390 Saint-Germain-lès-Buxy,71422_0003,G,RUE DE LA GRANDE COUDRE,
799768106,00012,79976810600012,O,2014-01-17,,,,2019-11-14T14:00:55,true,1,LA PETITE COUDRE,,,,,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,68.20B,NAFRev2,N,4.746659,46.695191,0.92,street,Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu,D,RUE DE LA PETITE COUDRE,
800412868,00013,80041286800013,O,2002-06-20,,,,2019-11-14T14:00:55,true,1,,9,,RUE,DU QUART MIGNOT,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2002-06-20,A,,,,,55.20Z,NAFRev2,N,4.768796,46.710578,0.93,housenumber,9 Rue du Quart Mignot 71390 Saint-Germain-lès-Buxy,71422_t74lp9_00009,G,9 RUE DU QUART MIGNOT,
800743106,00018,80074310600018,O,2014-03-01,,,,2019-11-14T14:00:55,false,2,,8,,RUE,DU QUART MIGNOT,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,02.20Z,NAFRev2,N,4.770381,46.70995,0.93,housenumber,8 Rue du Quart Mignot 71390 Saint-Germain-lès-Buxy,71422_t74lp9_00008,G,8 RUE DU QUART MIGNOT,
801836925,00017,80183692500017,O,2014-03-01,01,2018,,2020-08-25T11:11:46,true,2,LA COUDRE,1,,CHE,DES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,1.3942751,44.7460291,0.82,poi.track,Rue des Ormes (Chemin) Gourdon,https://osm.org/way/288407263,G,,
804269835,00018,80426983500018,O,2014-08-20,,,,2019-11-14T14:00:55,true,1,,1,,CHE,DE LA LOGE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,64.20Z,NAFRev2,N,4.797865,46.694849,0.71,housenumber,1 Sommiere de la Loge 71390 Saint-Germain-lès-Buxy,71422_3avui8_00001,G,1 SOMMIERE DE LA LOGE,
808933493,00013,80893349300013,O,1968-10-24,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,1968-10-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809190788,00012,80919078800012,O,2015-01-22,01,2018,,2021-02-16T08:56:34,true,3,LA GRANDE COUDRE,7,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,64.20Z,NAFRev2,N,4.747068,46.696716,0.93,housenumber,7 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00007,G,7 RUE DU FOUR A PAIN,
812646297,00026,81264629700026,O,2016-08-16,,,,2021-02-23T17:30:37,true,1,,3,,RUE,DE LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,86.21Z,NAFRev2,N,4.747245,46.694877,0.93,housenumber,3 Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu_00003,G,3 RUE DE LA PETITE COUDRE,
818031106,00011,81803110600011,O,2016-02-01,,,,2019-11-14T14:00:55,true,1,LA GRANDE COUDRE,4,,CHE,DES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,66.19B,NAFRev2,N,1.3942751,44.7460291,0.82,poi.track,Rue des Ormes (Chemin) Gourdon,https://osm.org/way/288407263,G,,
822796165,00014,82279616500014,O,2016-09-21,,,,2019-11-14T14:00:55,true,1,LA GRANDE COUDRE,7,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,4.747068,46.696716,0.93,housenumber,7 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00007,G,7 RUE DU FOUR A PAIN,
822979118,00012,82297911800012,O,2016-09-21,,,,2019-11-14T14:00:55,true,1,LA GRANDE COUDRE,7,,RUE,DU FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,70.10Z,NAFRev2,N,4.747068,46.696716,0.93,housenumber,7 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00007,G,7 RUE DU FOUR A PAIN,
831234729,00026,83123472900026,O,2020-08-01,,,,2021-02-23T17:51:00,true,1,,16,,RUE,DE LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.29Z,NAFRev2,N,4.748545,46.694167,0.93,housenumber,16 Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu_00016,G,16 RUE DE LA PETITE COUDRE,
831625140,00015,83162514000015,O,2017-08-25,,,7420ZR,2019-11-14T14:00:55,true,2,,1,B,CHE,DES ORMES,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2018-11-08,F,IMMORTAL PICTURES,,,IMMORTAL PICTURES,74.20Z,NAFRev2,N,1.3942751,44.7460291,0.82,poi.track,Rue des Ormes (Chemin) Gourdon,https://osm.org/way/288407263,G,,
837774850,00015,83777485000015,O,2017-08-28,,,,2019-11-14T14:00:55,true,1,,6,,CHE,DE LA MESSE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,35.11Z,NAFRev2,N,4.769739,46.709156,0.83,housenumber,6 Chemin de la Messe 71390 Saint-Germain-lès-Buxy,71422_0004_00006,G,6 CHEMIN DE LA MESSE,
851383752,00017,85138375200017,O,2016-10-03,,,,2019-11-14T14:00:55,true,1,,6,,RUE,FOUR A PAIN,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,93.12Z,NAFRev2,N,4.746953,46.696743,0.88,housenumber,6 Rue du Four a Pain 71390 Saint-Germain-lès-Buxy,71422_0005_00006,G,6 RUE DU FOUR A PAIN,
852582774,00018,85258277400018,O,2019-07-09,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE LA PETITE COUDRE,71390,SAINT-GERMAIN-LES-BUXY,,,71422,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,94.99Z,NAFRev2,N,4.746659,46.695191,0.93,housenumber,1 Rue de la Petite Coudre 71390 Saint-Germain-lès-Buxy,71422_5xvneu_00001,G,1 RUE DE LA PETITE COUDRE,