id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-716717,2021-01-18,000001,Vente,117000,39,,RUE DU CIMETIERE,0024,42140,42335,Viricelles,42,,,423350000A0588,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,337,4.375698,45.653022
2021-718044,2021-02-08,000001,Vente,300000,10,,IMP LE RAT,0065,42140,42335,Viricelles,42,,,423350000A0849,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,490,4.38005,45.652921
2021-718044,2021-02-08,000001,Vente,300000,10,,IMP LE RAT,0065,42140,42335,Viricelles,42,,,423350000A0849,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,475,4.38005,45.652921
2021-718044,2021-02-08,000001,Vente,300000,10,,IMP LE RAT,0065,42140,42335,Viricelles,42,,,423350000A0849,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,900,4.38005,45.652921
2021-718044,2021-02-08,000001,Vente,300000,,,LE BOURG,B003,42140,42335,Viricelles,42,,,423350000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,361,4.379872,45.652649
2021-718125,2021-02-12,000001,Vente,110000,7,,RUE DES RAMEAUX,0101,42140,42335,Viricelles,42,,,423350000A0291,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,223,4.374409,45.652247
2021-718165,2021-02-26,000001,Vente,315000,,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.393284,45.657519
2021-718165,2021-02-26,000001,Vente,315000,5097,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0816,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,859,4.393419,45.657494
2021-718165,2021-02-26,000001,Vente,315000,5097,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0816,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,859,4.393419,45.657494
2021-718165,2021-02-26,000001,Vente,315000,,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.393227,45.657436
2021-718165,2021-02-26,000001,Vente,315000,,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.39349,45.657583
2021-718165,2021-02-26,000001,Vente,315000,,,LES BRILLOLES,B005,42140,42335,Viricelles,42,,,423350000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,10578,4.393451,45.657966
2021-718658,2021-02-22,000001,Vente,1733.7,,,LE FEUILLAT,B009,42140,42335,Viricelles,42,,,423350000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,5779,4.384949,45.657815
2021-718820,2021-02-08,000001,Vente,166000,611,,RUE DU FEUILLAT,0041,42140,42335,Viricelles,42,,,423350000A0735,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,272,4.384799,45.657213
2021-718820,2021-02-08,000001,Vente,166000,,,LE FEUILLAT,B009,42140,42335,Viricelles,42,,,423350000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.384883,45.657275
2021-721530,2021-05-19,000002,Vente,76000,356,,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,4.377626,45.65059
2021-721530,2021-05-19,000002,Vente,76000,356,,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A1071,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,83,4.377626,45.65059
2021-721530,2021-05-19,000002,Vente,76000,,,LES ROCHES,B022,42140,42335,Viricelles,42,,,423350000A1073,,,,,,,,,,,,,0,,,,,P,prés,,,259,4.377615,45.650676
2021-724856,2021-07-05,000001,Vente,349800,748,D,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,235,4.372813,45.650036
2021-724856,2021-07-05,000001,Vente,349800,748,D,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A0973,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,235,4.372813,45.650036
2021-724856,2021-07-05,000001,Vente,349800,748,D,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.372813,45.650036
2021-724856,2021-07-05,000001,Vente,349800,748,D,RUE DU FOREZ,0047,42140,42335,Viricelles,42,,,423350000A0973,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,4.372813,45.650036
2021-728592,2021-10-15,000001,Vente,50000,72,,RUE DE L ANZIEUX,0005,42140,42335,Viricelles,42,,,423350000A0566,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,149,4.37223,45.651905
2021-728592,2021-10-15,000001,Vente,50000,,,LE BOURG,B003,42140,42335,Viricelles,42,,,423350000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.372184,45.651873
2021-728592,2021-10-15,000001,Vente,50000,,,LE BOURG,B003,42140,42335,Viricelles,42,,,423350000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.372059,45.651925
2021-728592,2021-10-15,000001,Vente,50000,,,LE BOURG,B003,42140,42335,Viricelles,42,,,423350000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.372161,45.651852
2021-728811,2021-10-12,000001,Vente,104961,263,,RUE DE LA BREVENNE,0017,42140,42335,Viricelles,42,,,423350000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.378742,45.653502
2021-728811,2021-10-12,000001,Vente,104961,263,,RUE DE LA BREVENNE,0017,42140,42335,Viricelles,42,,,423350000A0106,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,318,4.378742,45.653502
2021-728811,2021-10-12,000001,Vente,104961,263,,RUE DE LA BREVENNE,0017,42140,42335,Viricelles,42,,,423350000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.378742,45.653502
2021-730838,2021-12-20,000001,Vente,308000,5090,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1040,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,334,4.388416,45.651537
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1043,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.388398,45.65163
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,2096,4.388566,45.651437
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.388395,45.651409
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.388484,45.651651
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.388518,45.651472
2021-730838,2021-12-20,000001,Vente,308000,,,LES RAMPEAUX,B020,42140,42335,Viricelles,42,,,423350000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.388539,45.651553
