siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045670304,00018,04567030400018,O,,,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
045770385,00016,04577038500016,O,,,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.60,NAP,N,,,0,,,,,,
045871480,00013,04587148000013,O,,,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046072864,00013,04607286400013,O,1960-01-01,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046470498,00018,04647049800018,O,1964-01-01,NN,,,,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046670204,00018,04667020400018,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046670410,00011,04667041000011,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046671251,00026,04667125100026,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,87.03,NAP,N,,,0,,,,,,
046770095,00019,04677009500019,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
046771176,00016,04677117600016,O,,,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
046970323,00013,04697032300013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
047070297,00032,04707029700032,O,1981-01-01,NN,,,2010-11-30T05:20:28,true,4,,,,,MAISON ELGUEHEGUY,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.11Z,NAFRev2,N,-0.761096,43.22084,0.5,street,Chemin Elgueheguy 64130 Barcus,64093_0530,G,CHEMIN ELGUEHEGUY,
047070644,00019,04707064400019,O,1965-01-01,NN,,,2010-02-17T04:01:55,true,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047370127,00012,04737012700012,O,1965-01-01,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
097380091,00054,09738009100054,O,2011-12-01,,,,2011-12-23T13:49:29,false,1,LIEU DIT HARITCHELHAR ALTIA,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,-0.782703,43.127191,0.37,street,Chemin Haritchelhar 64130 Barcus,64093_0690,D,CHEMIN HARITCHELHAR,
216400937,00019,21640093700019,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,PL,DU FRONTON,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
216400937,00027,21640093700027,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,5,,,,,LE BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.777595,43.182676,0.36,street,Route Burgody 64130 Barcus,64093_0470,G,ROUTE BURGODY,
216400937,00035,21640093700035,O,1983-12-21,NN,,,2009-02-18T09:59:00,false,4,,,,,QUARTIER LA CHAPELLE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.809524,43.161632,0.89,street,Quartier de la Chapelle 64130 Barcus,64093_tu7elh,G,QUARTIER DE LA CHAPELLE,
216400937,00068,21640093700068,O,1996-12-25,NN,,,2009-02-18T10:00:40,false,2,MAIRIE,,,PL,DU FRONTON,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
216400937,00076,21640093700076,O,1999-04-10,NN,,,2009-02-18T10:04:32,false,3,MAIRIE,,,PL,DU FRONTON,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
216400937,00084,21640093700084,O,1995-12-25,,,,,false,2,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2002-12-20,F,ASSAINISSEMENT,,,,90.0B,NAF1993,N,,,0,,,,,,
266400886,00013,26640088600013,O,1983-03-01,NN,,,2017-08-06T14:15:38,true,6,MAIRIE,,,PL,DU FRONTON,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
296402100,00014,29640210000014,O,1959-01-16,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301116463,00011,30111646300011,O,1900-01-01,NN,,,2006-11-25T09:12:40,true,3,,,,,MAISON LACOUME,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,52.1B,NAFRev1,N,4.6116504,44.8052467,0.72,poi.guest_house,Maison Lacour (Maison d'hôte) Les Ollières-sur-Eyrieux,https://osm.org/node/4642250858,G,,
301116463,00029,30111646300029,O,1988-12-09,NN,,,2008-11-07T00:17:12,false,4,,,,,MAISON ARHANCHET,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
304142144,00019,30414214400019,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,22.02,NAP,N,,,0,,,,,,
309200582,00018,30920058200018,O,1977-01-01,NN,,,2009-01-30T12:03:08,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309201044,00018,30920104400018,O,1977-01-01,NN,,,2015-05-14T04:26:31,true,5,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
313196776,00014,31319677600014,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
313648552,00013,31364855200013,O,1978-01-01,,,,,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
314325150,00014,31432515000014,O,1978-01-01,,,,2008-11-07T00:29:38,true,4,,,,,BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314920653,00016,31492065300016,O,,NN,,,,true,1,,,,,BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315241240,00011,31524124000011,O,,,,,,true,1,,,,,BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316032085,00060,31603208500060,O,2004-01-01,,,,2007-01-08T11:14:38,false,3,,,,,MAISON BAZTERRETXEA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
316644145,00013,31664414500013,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,01.00,NAP,N,,,0,,,,,,
316963388,00012,31696338800012,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317302289,00010,31730228900010,O,1979-01-01,NN,,,2019-12-11T04:02:11,true,4,,,,,IBAR,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.773348,43.188621,0.71,street,Chemin Gorostibar 64130 Barcus,64093_0640,G,CHEMIN GOROSTIBAR,
317302289,00028,31730228900028,O,1979-11-12,NN,,,2011-09-01T14:39:11,false,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318494945,00013,31849494500013,O,1980-01-01,NN,,,,true,1,,,,,MAISON  OLHIBOU,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319150504,00011,31915050400011,O,1980-06-02,NN,,,,false,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
319321790,00010,31932179000010,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319482808,00015,31948280800015,O,1980-06-01,NN,,,2008-11-07T00:35:21,false,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
319978862,00013,31997886200013,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320338031,00026,32033803100026,O,1989-12-31,NN,,4321AB,2018-09-29T12:18:23,true,5,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
321169567,00021,32116956700021,O,1981-05-30,NN,,,2021-12-22T03:37:18,true,4,,,,,VILLA AMACHO,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322142217,00015,32214221700015,O,,NN,,,,true,1,,,,,MAISON LA COUME,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,81.21,NAP,N,,,0,,,,,,
324317338,00014,32431733800014,O,1982-03-01,,,,,false,4,,,,PL,DE L EGLISE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,52.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324317338,00022,32431733800022,O,1986-07-01,NN,,,2019-06-24T13:22:40,true,6,,,,PL,DU FRONTON,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,56.10A,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
324364025,00035,32436402500035,O,1991-07-01,NN,,,2008-11-07T00:41:19,true,4,,,,,MAISON CHERBERO,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,-0.764458,43.195857,0.33,street,Chemin Xerberoborda 64130 Barcus,64093_0485,G,CHEMIN XERBEROBORDA,
325084697,00011,32508469700011,O,1982-07-22,NN,,4520AB,2015-03-17T00:17:44,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
328720644,00017,32872064400017,O,1983-10-31,NN,,,2013-07-12T11:03:28,true,4,,,,,MAISON LARANDA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.765588,43.201208,0.41,street,Chemin Larranda 64130 Barcus,64093_0785,G,CHEMIN LARRANDA,
328720644,00025,32872064400025,O,2000-01-01,NN,,,2007-03-23T09:07:31,false,3,,,,,MAISON LARANDA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.765588,43.201208,0.41,street,Chemin Larranda 64130 Barcus,64093_0785,G,CHEMIN LARRANDA,
329102875,00013,32910287500013,O,,NN,,,,true,1,,,,,MAISON AMACHO,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
329174775,00018,32917477500018,O,1900-01-01,NN,,,2011-05-04T00:11:52,true,5,,,,,MAISON BISCAY,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,02.10Z,NAFRev2,N,-0.5069339,43.3293841,0.77,poi.farm,Maison Biscar (Agricoles) Arbus,https://osm.org/node/5467661421,G,,
329182307,00010,32918230700010,O,,NN,,,2007-01-18T09:18:38,true,1,,,,,BETTER,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.2J,NAF1993,N,-0.77619,43.230482,0.91,street,Chemin Better 64130 Barcus,64093_0425,G,CHEMIN BETTER,
329182315,00013,32918231500013,O,,NN,,,,true,1,,,,,ERGUILLOTE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2J,NAF1993,N,-2.4849641,47.3954127,0.8,poi.bus_stop,Kerguilloté (Arrêt de bus) Mesquer,https://osm.org/node/1662784661,G,,
330960048,00024,33096004800024,O,1990-05-01,NN,,9602AB,2015-03-17T00:20:35,true,3,,,,,LE BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.777595,43.182676,0.36,street,Route Burgody 64130 Barcus,64093_0470,G,ROUTE BURGODY,
331870972,00014,33187097200014,O,1984-12-15,NN,,,2008-01-04T20:18:36,true,3,,,,,MAISON OYHANART,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.78476,43.19216,0.46,street,Chemin Oyhanart 64130 Barcus,64093_0945,G,CHEMIN OYHANART,
331898106,00017,33189810600017,O,1985-01-01,NN,,,2008-01-04T20:18:58,true,3,,,,,MAISON TOPET,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331898114,00011,33189811400011,O,,NN,,,,true,1,,,,,MAISON COYOS,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331898122,00014,33189812200014,O,1985-01-01,NN,,,,true,4,,,,,MAISON URRUTY,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.3Z,NAFRev1,N,-0.79675,43.177776,0.4,street,Chemin Urruty 64130 Barcus,64093_1100,G,CHEMIN URRUTY,
331909945,00015,33190994500015,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332767532,00028,33276753200028,O,1991-07-01,NN,,,2016-04-26T03:13:51,true,5,QUARTIER LARRAJA,20,,CHE,XERBEBORDA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.32A,NAFRev2,O,-0.765202,43.195765,0.74,housenumber,20 Chemin Xerberoborda 64130 Barcus,64093_0485_00020,G,20 CHEMIN XERBEROBORDA,
333158475,00017,33315847500017,O,1985-07-16,,,,,true,4,MAISON ARIK,,,,BOURG,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333356251,00012,33335625100012,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
333773240,00010,33377324000010,O,1985-10-01,NN,,,2009-07-03T08:50:17,true,4,MR CASTEGE J PIERRE,,,,MAISON LATHITS,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334160850,00015,33416085000015,O,1985-12-03,NN,,,2008-01-04T20:47:35,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
334452612,00024,33445261200024,O,2000-02-01,NN,,,2006-11-25T10:26:00,true,5,,,,,MAISON BORDACHAU,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,80.4D,NAFRev1,N,-0.768436,43.219091,0.42,street,Chemin Bordachar 64130 Barcus,64093_0455,G,CHEMIN BORDACHAR,
334716776,00011,33471677600011,O,1986-02-05,02,2020,,2022-08-29T09:23:58,true,4,,,,,MAISON ERGUILLOTA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
334716784,00015,33471678400015,O,1985-01-01,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334828381,00015,33482838100015,O,1986-01-01,NN,,,2018-04-05T03:36:44,true,3,MAISON LAPHITZ,,,,QUARTIER LARRAJA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.835643,43.154301,0.4,street,Quartier la Madeleine 64130 Barcus,64093_n6he6x,G,QUARTIER LA MADELEINE,
334828399,00017,33482839900017,O,1986-01-01,NN,,,2019-04-04T08:18:27,false,5,,,,,MAISON LASCAGUE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334828399,00025,33482839900025,O,2009-06-01,,,,2019-07-16T08:25:31,true,2,,,,,MAISON ETXOTEGIA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
334828407,00018,33482840700018,O,1986-01-01,NN,,,2012-01-04T09:17:55,true,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337863955,00015,33786395500015,O,1986-05-27,NN,,,2021-09-21T03:36:25,true,4,,,,,MAIRIE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338473945,00016,33847394500016,O,,NN,,,,true,1,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
338662356,00017,33866235600017,O,1986-08-01,NN,,,2021-02-23T10:55:08,true,4,,,,,MAISON ETCHEGOIN,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-0.814272,43.178403,0.33,street,Chemin Etchart 64130 Barcus,64093_0580,G,CHEMIN ETCHART,
338663875,00015,33866387500015,O,,,,,,true,1,,,,RTE,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,58.04,NAP,N,,,0,,,,,,
339108839,00012,33910883900012,O,1986-04-01,NN,,,2012-07-28T09:19:25,true,4,ASCOUBIET,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339679417,00016,33967941700016,O,1986-11-01,NN,,,2019-11-07T03:54:38,true,5,,,,,MAISON BELCHUM,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341164986,00018,34116498600018,O,1987-05-07,NN,,,2008-01-04T21:49:43,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341648913,00018,34164891300018,O,1987-06-01,NN,,,2007-01-18T09:24:10,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341694776,00012,34169477600012,O,,,,,,true,1,,,,RTE,DE MONTORY,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,-0.785809,43.139833,0.82,street,Route de Montory 64130 Barcus,64093_0220,G,ROUTE DE MONTORY,
341767978,00016,34176797800016,O,1987-01-01,NN,,,,true,3,,,,,MAISON PERKAINT,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342174398,00020,34217439800020,O,2015-01-15,,,,2021-02-23T10:57:44,true,1,LA CHAPELLE,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.49Z,NAFRev2,N,-0.778615,43.181192,0.92,street,Route de la Chapelle 64130 Barcus,64093_0480,D,ROUTE DE LA CHAPELLE,
343240552,00012,34324055200012,O,1987-12-01,NN,,,2008-01-04T22:13:09,true,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343455564,00017,34345556400017,O,1988-01-01,NN,,,2022-07-19T13:37:56,true,3,,,,,MAISON IBAR,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.0565012,43.1936272,0.74,poi.hostel,La maison Dominicateya (Auberge) Saint-Just-Ibarre,https://osm.org/node/4341008732,G,,
343485298,00024,34348529800024,O,1991-07-01,NN,,,2008-11-08T00:17:54,false,3,,,,,MAISON BORDAPIA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,36.1G,NAF1993,N,-0.794648,43.186424,0.3,street,Chemin Bordaburia 64130 Barcus,64093_0450,G,CHEMIN BORDABURIA,
343485298,00032,34348529800032,O,1995-04-01,NN,,3109BA,2017-05-04T05:38:57,false,6,,,,,MAISON BARAXIA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
343485298,00040,34348529800040,O,2008-06-27,,,,2021-02-23T10:58:43,false,1,,,,RTE,DE MONTORY,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,01.49Z,NAFRev2,N,-0.785809,43.139833,0.82,street,Route de Montory 64130 Barcus,64093_0220,G,ROUTE DE MONTORY,
343485298,00057,34348529800057,O,2016-01-01,02,2020,4332AA,2022-08-29T09:28:23,true,1,,8,,,LOT BURGADY,64130,BARCUS,,RTE DE M,64093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
343731659,00011,34373165900011,O,,NN,,,2007-01-18T09:25:00,true,1,,,,,PETCHI,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.3Z,NAF1993,N,5.9411232,45.5737409,0.88,poi.stream,Nant de Petchi (Ruisseau) Bassens,https://osm.org/relation/3917741,G,,
343971149,00012,34397114900012,O,1988-01-01,NN,,,2008-01-04T22:22:24,true,3,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343971651,00017,34397165100017,O,1988-01-01,NN,,,2020-06-11T09:22:00,true,5,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343972436,00012,34397243600012,O,1988-01-01,NN,,,2006-12-15T00:32:26,false,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343972436,00020,34397243600020,O,2003-04-15,NN,,,2012-07-28T11:51:44,true,4,MAISON IDIART,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.774155,43.183928,0.41,street,Chemin Idiart 64130 Barcus,64093_0725,D,CHEMIN IDIART,
344755590,00025,34475559000025,O,2010-03-08,,,,2021-07-05T08:36:30,true,2,QUARTIER LARRAJA,18,,CHE,LARRAXKABURU,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,49.31Z,NAFRev2,N,-0.760525,43.218593,0.52,housenumber,18 Chemin Larrascaburru 64130 Barcus,64093_0790_00018,G,18 CHEMIN LARRASCABURRU,
344786652,00018,34478665200018,O,1988-05-03,NN,,4334ZB,2019-06-24T13:32:51,true,6,,36,,RTE,PRINCIPALE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2017-10-02,A,CONQUET - PEINTURE,,,,43.34Z,NAFRev2,N,-0.771568,43.188978,0.85,housenumber,36 Route Principale 64130 Barcus,64093_0250_00036,G,36 ROUTE PRINCIPALE,
345210223,00011,34521022300011,O,1988-04-15,NN,,,2021-02-23T11:00:06,true,4,,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347579310,00058,34757931000058,O,2000-05-20,NN,,,,false,4,,,,,MAISON DANTARIA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347579310,00066,34757931000066,O,2002-09-01,NN,,,2013-04-23T11:39:18,false,7,,,,,ECOLE DE LARRAYA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
348102054,00031,34810205400031,O,2004-11-12,NN,,,2010-02-18T08:30:49,false,3,AINUS,,,,QUARTIER LARRAJA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,-0.835643,43.154301,0.4,street,Quartier la Madeleine 64130 Barcus,64093_n6he6x,G,QUARTIER LA MADELEINE,
348340290,00017,34834029000017,O,1988-07-01,NN,,,2021-02-23T11:01:14,true,4,,,,,MAISON BARNETCHIA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348441569,00012,34844156900012,O,1988-10-18,NN,,,2011-01-14T06:54:16,true,5,MERCAPIDIA,,,,,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.45Z,NAFRev2,N,-0.772274,43.247972,0.32,street,Chemin Mercapideborde 64130 Barcus,64093_0885,D,CHEMIN MERCAPIDEBORDE,
348576315,00017,34857631500017,O,1988-10-28,NN,,,2022-07-01T04:02:16,true,4,,,,,MAISON HEGUIAPHAL,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348920265,00017,34892026500017,O,1988-09-01,NN,,,2008-01-04T22:57:33,true,3,,,,,ECOLE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
349028266,00014,34902826600014,O,1988-12-01,NN,,,2020-05-12T10:49:14,true,5,BOURG,30,,,ROUTE PRINCIPALE,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,55.10Z,NAFRev2,N,-0.770086,43.189192,0.95,housenumber,30 Route Principale 64130 Barcus,64093_0250_00030,G,30 ROUTE PRINCIPALE,
349723460,00011,34972346000011,O,1989-01-01,NN,,,,true,1,,,,,MAISON CHOURICOBORO,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-0.808054,43.176092,0.54,street,Chemin Chouricoboro 64130 Barcus,64093_0495,G,CHEMIN CHOURICOBORO,
349723676,00012,34972367600012,O,1989-01-01,NN,,,2008-01-04T23:07:58,true,3,,,,,UHART,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349895508,00019,34989550800019,O,1989-01-01,NN,,,2015-08-31T16:43:55,false,5,,,,,MAISON AGAS,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA BOUCLAINE,,,,01.45Z,NAFRev2,N,-0.815672,43.162252,0.33,street,Chemin Agas 64130 Barcus,64093_0300,G,CHEMIN AGAS,
351199278,00018,35119927800018,O,1989-05-25,NN,,,2018-06-16T04:32:38,true,4,,,,,CUTCHIGA,64130,BARCUS,,,64093,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,