id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG NEUF,B006,63330,63447,Vergheas,63,,,634470000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,577,2.634574,46.02169
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG NEUF,B006,63330,63447,Vergheas,63,,,634470000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,4510,2.634031,46.021728
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG NEUF,B006,63330,63447,Vergheas,63,,,634470000A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2470,2.633331,46.020945
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,18830,2.625545,46.011755
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10010,2.626883,46.010416
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.626277,46.010657
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,4355,2.62602,46.010413
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5095,2.626058,46.009982
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,2.625632,46.009773
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0565,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3510,2.626824,46.008975
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,3510,2.626824,46.008975
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0576,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4510,2.625549,46.007661
2021-1066678,2021-05-07,000001,Vente,8500,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0577,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1710,2.624877,46.007172
2021-1066699,2021-05-07,000001,Vente,58000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,4777,2.629169,46.019584
2021-1066699,2021-05-07,000001,Vente,58000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,4778,2.629169,46.019584
2021-1066699,2021-05-07,000001,Vente,58000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,4035,2.629462,46.018895
2021-1066699,2021-05-07,000001,Vente,58000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,2025,2.630369,46.019102
2021-1066699,2021-05-07,000001,Vente,58000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.633392,46.019763
2021-1066699,2021-05-07,000001,Vente,58000,5020,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0517,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1390,2.629434,46.018408
2021-1066699,2021-05-07,000001,Vente,58000,,,ETANG NEUF,B006,63330,63447,Vergheas,63,,,634470000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.634718,46.021678
2021-1067821,2021-06-08,000001,Vente,35000,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,2.624459,46.012773
2021-1067821,2021-06-08,000001,Vente,35000,,,ETANG DE LA PRADE,B005,63330,63447,Vergheas,63,,,634470000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,2.625217,46.011944
2021-1067821,2021-06-08,000001,Vente,35000,,,VILLEMERCIER,B025,63330,63447,Vergheas,63,,,634470000A0673,,,,,,,,,,,,,0,,,,,J,jardins,,,655,2.621577,46.016961
2021-1067821,2021-06-08,000001,Vente,35000,5023,,VILLEMERCIER,B025,63330,63447,Vergheas,63,,,634470000A0674,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1870,2.621391,46.016883
2021-1068364,2021-07-01,000001,Vente,,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,3715,2.625568,46.029061
2021-1068364,2021-07-01,000001,Vente,,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,381,2.615155,46.028098
2021-1068364,2021-07-01,000001,Vente,,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,1861,2.610295,46.028325
2021-1068364,2021-07-01,000001,Vente,,,,VERGHEAS LE VIEUX,B022,63330,63447,Vergheas,63,,,634470000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.609767,46.024798
2021-1068364,2021-07-01,000001,Vente,,,,VERGHEAS LE VIEUX,B022,63330,63447,Vergheas,63,,,634470000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.609872,46.025464
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,3830,2.630134,46.017891
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,4530,2.630291,46.017278
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,20610,2.632258,46.017024
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0494,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1350,2.63383,46.014993
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,11850,2.63339,46.013815
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,18915,2.632469,46.012884
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,4715,2.629417,46.017973
2021-1069468,2021-07-09,000001,Vente,18624.54,,,MONTODOT LE TRIOL,B011,63330,63447,Vergheas,63,,,634470000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.629417,46.017973
2021-1071954,2021-05-11,000001,Vente,90,,,PUY GAUTIER,B017,63330,63447,Vergheas,63,,,634470000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.600806,46.028211
2021-1072193,2021-09-02,000001,Vente,1,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.616462,46.029477
2021-1073665,2021-09-08,000001,Vente,1900,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,9270,2.610352,46.029261
2021-1078137,2021-12-16,000001,Vente,300,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.615497,46.027989
2021-1080249,2021-02-26,000001,Vente,13000,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.614618,46.02967
2021-1080249,2021-02-26,000001,Vente,13000,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.614699,46.029639
2021-1080249,2021-02-26,000001,Vente,13000,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000B0430,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.613654,46.029485
2021-1080257,2021-02-05,000001,Vente,675,,,LES CREUZES,B004,63330,63447,Vergheas,63,,,634470000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.622323,46.034754
2021-1080297,2021-02-05,000001,Vente,1278,,,CHARPIOT,B002,63330,63447,Vergheas,63,,,634470000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.619059,46.034816
2021-1080297,2021-02-05,000001,Vente,1278,,,CHARPIOT,B002,63330,63447,Vergheas,63,,,634470000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.618882,46.034609
