siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,01810,13000548101810,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,3,,RUE,ALBERT SARRAUT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2012-06-01,F,AGENCE DE ST LAURENT DU MARONI,,,,84.13Z,NAFRev2,O,-54.026598,5.506673,0.92,housenumber,3 Ruelle Albert Sarraut 97320 Saint-Laurent-du-Maroni,97311_0010_00003,G,3 RUELLE ALBERT SARRAUT,
130005481,11124,13000548111124,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,SAINT LAURENT DU MARONI,21,,RUE,RENE JADFARD,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-54.032023,5.497139,0.97,housenumber,21 Rue René Jadfard 97320 Saint-Laurent-du-Maroni,97311_0145_00021,G,21 RUE RENE JADFARD,
130005481,17741,13000548117741,O,2010-03-01,12,2021,,2023-11-30T10:17:04,false,3,DOMAINE DU LAC BLEU,1,,ALL,DES IBIS,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2020-02-01,A,POLE EMPLOI SAINT LAURENT,,,,84.13Z,NAFRev2,O,-54.034808,5.474883,0.84,housenumber,1 Allée des Ibis 97320 Saint-Laurent-du-Maroni,97311_0076_00001,G,1 ALLEE DES IBIS,
130008378,00072,13000837800072,O,2009-12-21,11,2021,,2023-11-30T10:17:05,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS ST-LAURENT-DU-MARONI,,,,84.11Z,NAFRev2,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
130008378,00080,13000837800080,O,2009-12-21,11,2021,,2023-11-30T10:17:05,false,2,,5,,AV,DU GENERAL DE GAULLE BP 120,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE ST-LAURENT-DU-MARONI,,,,84.11Z,NAFRev2,N,-54.028414,5.504693,0.7,housenumber,5 Boulevard du Général de Gaulle 97320 Saint-Laurent-du-Maroni,97311_0060_00005,G,5 BOULEVARD DU GENERAL DE GAULLE,
130008378,00320,13000837800320,O,2022-01-01,,,,2021-12-10T11:42:22,false,1,CENTRE DES FINANCES PUBLIQUES,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERV DEPT IMPOTS FONCIERS SAINT-LAURENT-DU-MARONI,,,,84.11Z,NAFRev2,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
130014079,00037,13001407900037,O,2011-01-01,NN,,,2021-10-27T08:03:58,false,2,,16,,AV,LEON GONTRAND DAMAS,97320,SAINT-LAURENT-DU-MARONI,,BP 139,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L OUEST GUYANAIS,,,,84.13Z,NAFRev2,N,-54.026474,5.504217,0.83,housenumber,16 Rue Leon Gontrand Damas 97320 Saint-Laurent-du-Maroni,97311_0063_00016,G,16 RUE LEON GONTRAND DAMAS,
130014434,00067,13001443400067,O,2011-01-01,,,,2021-05-03T17:34:08,false,2,,10,,RUE,DU PARC,97320,SAINT-LAURENT-DU-MARONI,,BP 24,97311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.13Z,NAFRev2,N,-54.052995,5.419915,0.53,street,Chemin du Parc 97320 Saint-Laurent-du-Maroni,97311_0148,G,CHEMIN DU PARC,
130014475,00037,13001447500037,O,2011-01-01,,,,2021-05-03T17:31:51,false,2,,16,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2019-12-31,F,ANTENNE DE L'OUEST GUYANAIS,,,,84.12Z,NAFRev2,N,-54.029628,5.50595,0.83,housenumber,16 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00016,G,16 BOULEVARD MALOUET,
130019037,00030,13001903700030,O,2011-12-25,NN,,,2021-10-27T08:04:03,false,2,,,,,VILLAGE DE BALATE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE LA POLICE AUX FRONTIERES,,,,84.24Z,NAFRev2,N,-54.041335,5.481412,0.61,street,Route de Balate 97320 Saint-Laurent-du-Maroni,97311_0018,G,ROUTE DE BALATE,
130020167,00057,13002016700057,O,2014-04-02,11,2021,,2023-11-30T10:17:11,false,1,,,,,CAMP DE SAINT-JEAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2014-04-02,A,REGIMENT DU SERVICE MILITAIRE ADAPTE GUYANE,,,,85.32Z,NAFRev2,N,-54.032034,5.469598,0.58,street,Camp Voltaire 97320 Saint-Laurent-du-Maroni,97311_pswqim,G,CAMP VOLTAIRE,
160023016,00266,16002301600266,O,2006-12-25,03,2021,,2023-11-30T10:17:14,false,2,,11,,RUE,DU BAC,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DOD DE ST LAURENT,,,,84.11Z,NAFRev2,N,-54.034629,5.492161,0.97,housenumber,11 Rue du Bac 97320 Saint-Laurent-du-Maroni,97311_0017_00011,G,11 RUE DU BAC,
179721006,00056,17972100600056,O,2002-12-25,NN,,,2019-11-14T14:01:06,false,3,,,,,VILLAGE DE BALATE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-12-25,F,SCE DE LA POLICE AUX FRONTIERES,,,,84.24Z,NAFRev2,O,-54.041335,5.481412,0.61,street,Route de Balate 97320 Saint-Laurent-du-Maroni,97311_0018,G,ROUTE DE BALATE,
179730015,00023,17973001500023,O,1982-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,QUARTIER ADMINISTRATIF,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-04-01,F,HOTEL SOUS PREFET,,,,84.11Z,NAFRev2,N,-54.079975,5.403201,0.41,street,Quartier Saint Jean 97320 Saint-Laurent-du-Maroni,97311_9gwu2m,G,QUARTIER SAINT JEAN,
179730015,00064,17973001500064,O,1982-01-01,12,2021,,2023-11-30T10:17:19,false,3,,,,BD,GENERAL DE GAULLE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE,,,,84.11Z,NAFRev2,N,-54.031129,5.5011,0.84,street,Boulevard du Général de Gaulle 97320 Saint-Laurent-du-Maroni,97311_0060,G,BOULEVARD DU GENERAL DE GAULLE,
179731310,00043,17973131000043,O,1998-07-31,,,,2019-11-14T14:01:06,false,3,TRIBUNAL D'INSTANCE,,,AV,LIEUTENANT COLONEL CHANDON,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2004-08-12,F,ANNEXE CTRE ACTION EDUCATIVE DE CAYENNE,,,,85.3B,NAFRev1,N,-54.029327,5.50355,0.58,street,Rue Colonel Chandon 97320 Saint-Laurent-du-Maroni,97311_0090,G,RUE COLONEL CHANDON,
179731310,00084,17973131000084,O,2004-08-12,01,2021,,2023-11-30T10:17:19,false,4,,12,,RUE,CROISAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2010-04-09,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,-54.031683,5.495316,0.84,housenumber,12 Rue Joseph Croisant 97320 Saint-Laurent-du-Maroni,97311_0027_00012,G,12 RUE JOSEPH CROISANT,
179731310,00118,17973131000118,O,2011-08-24,11,2021,,2023-11-30T10:17:19,false,1,,12,,RUE,CROISAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-08-24,A,STEMO SAINT LAURENT DU MARONI,,,,87.90A,NAFRev2,N,-54.031683,5.495316,0.84,housenumber,12 Rue Joseph Croisant 97320 Saint-Laurent-du-Maroni,97311_0027_00012,G,12 RUE JOSEPH CROISANT,
179731310,00126,17973131000126,O,2011-08-24,,,,2019-11-14T14:01:06,false,1,,12,,RUE,CROISAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-08-24,A,UEHD SAINT LAURENT DU MARONI,,,,87.90A,NAFRev2,N,-54.031683,5.495316,0.84,housenumber,12 Rue Joseph Croisant 97320 Saint-Laurent-du-Maroni,97311_0027_00012,G,12 RUE JOSEPH CROISANT,
179732110,00020,17973211000020,O,1982-01-01,,,,2019-11-14T14:01:06,false,4,,5,,AV,DU GENERAL DE GAULLE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SAINT-LAURENT-DU-MARONI,,,,84.11Z,NAFRev2,N,-54.028414,5.504693,0.83,housenumber,5 Boulevard du Général de Gaulle 97320 Saint-Laurent-du-Maroni,97311_0060_00005,G,5 BOULEVARD DU GENERAL DE GAULLE,
179732219,00201,17973221900201,O,1988-12-01,,,,2019-11-14T14:01:06,false,4,HOTEL IMPOTS DE ST LAURENT,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,BP 19,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2001-11-01,F,RECETTE LOCALE C.E.        SAINT LAURENT,,,,75.1A,NAF1993,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
179732219,00235,17973221900235,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,HOTEL IMPOTS ST LAURENT,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS SAINT-LAURENT MARONI,,,,84.11Z,NAFRev2,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
179732219,00250,17973221900250,O,2003-09-19,NN,,,2019-11-14T14:01:06,false,3,HOTEL IMPOTS ST-LAURENT,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,BP 19,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2006-05-04,F,EMPLOIS EXCENTRES,,,,75.1A,NAFRev1,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
179732219,00276,17973221900276,O,2005-01-01,NN,,,2019-11-14T14:01:06,false,4,HOTEL IMPOTS DE ST LAURENT,3,,BD,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE IMPOTS ENTREPRISES ST LAURENT DU MARONI,,,,84.11Z,NAFRev2,N,-54.029038,5.506055,0.82,housenumber,3 Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100_00003,G,3 BOULEVARD MALOUET,
179732318,00078,17973231800078,O,1982-01-01,12,2021,,2023-11-30T10:17:19,false,3,,2,,RUE,FRANKLIN ROOSEVELT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE CONTROLE ET DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-54.027535,5.504427,0.89,street,Rue Franklin Roosevelt 97320 Saint-Laurent-du-Maroni,97311_0047,G,RUE FRANKLIN ROOSEVELT,
179732318,00086,17973231800086,O,1982-01-01,02,2021,,2023-11-30T10:17:19,false,3,,2,,RUE,FRANKLIN ROOSEVELT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE CENTRALE DES DOUANES,,,,84.11Z,NAFRev2,N,-54.027535,5.504427,0.89,street,Rue Franklin Roosevelt 97320 Saint-Laurent-du-Maroni,97311_0047,G,RUE FRANKLIN ROOSEVELT,
179734314,00117,17973431400117,O,1997-01-01,03,2021,,2023-11-30T10:17:19,false,3,,,,RTE,DE SAINT MAURICE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO ANTENNE DE ST LAURENT,,,,84.12Z,NAFRev2,N,-54.031349,5.483739,0.76,street,Route Saint Maurice 97320 Saint-Laurent-du-Maroni,97311_0179,G,ROUTE SAINT MAURICE,
179734314,00125,17973431400125,O,1997-01-01,12,2021,,2023-11-30T10:17:19,false,5,,3,,RUE,ALBERT SARRAULT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN CIR 1ER DEGRE ST LAURENT MANA,,,,84.12Z,NAFRev2,N,-54.026716,5.506044,0.96,housenumber,3 Rue Albert Sarrault 97320 Saint-Laurent-du-Maroni,97311_0004_00003,G,3 RUE ALBERT SARRAULT,
179734314,00133,17973431400133,O,1997-09-01,NN,,,2021-10-27T08:04:24,false,3,,3,,RUE,ALBERT SARRAUT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN CIR 1ER DEGRE FLEUVES,,,,84.12Z,NAFRev2,N,-54.026598,5.506673,0.92,housenumber,3 Ruelle Albert Sarraut 97320 Saint-Laurent-du-Maroni,97311_0010_00003,G,3 RUELLE ALBERT SARRAUT,
179736616,00055,17973661600055,O,1984-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,MALOUET,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE - SUBDIVISION TERRIT DE ST LAURENT,,,,84.13Z,NAFRev2,N,-54.030065,5.505947,0.65,street,Boulevard Malouet 97320 Saint-Laurent-du-Maroni,97311_0100,G,BOULEVARD MALOUET,
180036063,00592,18003606300592,O,2020-10-22,,,,2022-10-03T08:46:30,false,2,D15-16 RESIDENCE DU FLEUVE,15,,IMP,LEOPOLD MARGUERITE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2022-04-18,A,EPNAK AROUMAN,,,,88.91A,NAFRev2,O,-54.026253,5.507012,0.78,street,Impasse Léopold Marguerite 97320 Saint-Laurent-du-Maroni,97311_nln6jy,G,IMPASSE LEOPOLD MARGUERITE,
180038028,11814,18003802811814,O,1990-11-09,NN,,,2019-11-14T14:01:06,false,2,,,,RUE,DU GENERAL DE GAULLE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,1994-11-01,F,ANPE AGCE ST LAURENT DU MARONI,,,,,,,-54.031129,5.5011,0.83,street,Boulevard du Général de Gaulle 97320 Saint-Laurent-du-Maroni,97311_0060,G,BOULEVARD DU GENERAL DE GAULLE,
180038028,15575,18003802815575,O,1994-11-01,NN,,,2019-11-14T14:01:06,false,4,,3,,RUE,ALBERT SARRAUT,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE DE ST LAURENT DU MARONI,,,,84.13Z,NAFRev2,N,-54.026598,5.506673,0.92,housenumber,3 Ruelle Albert Sarraut 97320 Saint-Laurent-du-Maroni,97311_0010_00003,G,3 RUELLE ALBERT SARRAUT,
180060030,01531,18006003001531,O,1993-06-18,,,,2019-11-14T14:01:06,false,3,,,,LD,LA ROCHE BLEUE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2003-12-25,F,STATION ROCHE BLEUE,,,,75.1E,NAFRev1,N,-54.033839,5.472919,0.37,street,Allée du Lac Bleu 97320 Saint-Laurent-du-Maroni,97311_0091,G,ALLEE DU LAC BLEU,
189730070,00027,18973007000027,O,2002-03-18,NN,,,2019-11-14T14:01:06,false,5,,,,LD,CAMP DE LA TRANSPORTATION,97320,SAINT-LAURENT-DU-MARONI,,BP 100,97311,,,,,,,,,,,,,,,,,,,2014-12-26,F,ANTENNE DE SAINT LAURENT DU MARONI,,,,84.12Z,NAFRev2,O,,,0,,,,,,
189733025,00101,18973302500101,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,38,,RUE,FELIX EBOUE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2019-01-01,F,ANTENNE DE SAINT LAURENT DU MARONI,,,,94.11Z,NAFRev2,N,-54.030252,5.500656,0.82,housenumber,38 Avenue Félix Eboué 97320 Saint-Laurent-du-Maroni,97311_0045_00038,G,38 AVENUE FELIX EBOUE,
189733025,00135,18973302500135,O,2019-01-01,,,,2020-02-07T08:35:58,false,2,PK 1,9,,AV,CHRISTOPHE COLOMB,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE DE SAINT LAURENT DU MARONI,,,,94.11Z,NAFRev2,O,-54.038551,5.47676,0.81,street,Avenue Christophe Colomb 97320 Saint-Laurent-du-Maroni,97311_0032,G,AVENUE CHRISTOPHE COLOMB,
189739733,00062,18973973300062,O,2011-05-03,01,2021,,2023-11-30T10:17:22,false,1,RESIDENCE DU FLEUVE - BATIMENT D,17,,IMP,MARGUERITE LEOPOLD,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-05-03,A,BUREAU ANNEXE DE SAINT LAURENT DU MARONI,,,,94.11Z,NAFRev2,N,-54.026319,5.506087,0.78,street,Impasse Marguerite Leopold 97320 Saint-Laurent-du-Maroni,97311_0472,G,IMPASSE MARGUERITE LEOPOLD,
199731100,00012,19973110000012,O,1983-03-01,22,2021,,2023-11-30T10:17:28,true,4,,2,,RUE,FELIX EBOUE,97320,SAINT-LAURENT-DU-MARONI,,BP 39,97311,,,,,,,,,,,,,,,,,,,2011-01-09,A,COLLEGE EUGENIE TELL-EBOUE,,,,85.31Z,NAFRev2,O,-54.027881,5.503966,0.81,housenumber,2 Avenue Félix Eboué 97320 Saint-Laurent-du-Maroni,97311_0045_00002,G,2 AVENUE FELIX EBOUE,
199731118,00014,19973111800014,O,1983-03-01,22,2021,,2023-11-30T10:17:28,true,5,,,,RTE,DE SAINT MAURICE,97320,SAINT-LAURENT-DU-MARONI,,BP 57,97311,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.31Z,NAFRev2,O,-54.031349,5.483739,0.76,street,Route Saint Maurice 97320 Saint-Laurent-du-Maroni,97311_0179,G,ROUTE SAINT MAURICE,
199731605,00010,19973160500010,O,1995-08-17,22,2021,,2023-11-30T10:17:28,true,4,,,,CHE,DES SABLES BLANCS,97320,SAINT-LAURENT-DU-MARONI,,BP 227,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2011-01-09,A,COLLEGE ALBERT LONDRES,,,,85.31Z,NAFRev2,O,-54.016455,5.489096,0.72,street,Les Sables Blancs 97320 Saint-Laurent-du-Maroni,97311_B017,G,LES SABLES BLANCS,
199731613,00014,19973161300014,O,1999-10-18,22,2021,,2023-11-30T10:17:28,true,3,,,,CHE,DES VAMPIRES,97320,SAINT-LAURENT-DU-MARONI,,BP 158,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-54.013071,5.481068,0.79,street,Allée des Vampires 97320 Saint-Laurent-du-Maroni,97311_0286,G,ALLEE DES VAMPIRES,
199731613,00022,19973161300022,O,2006-01-04,NN,,,2019-11-14T14:01:06,false,3,,,,CHE,DES VAMPIRES,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2011-01-01,F,GRETA OUEST GUYANE,,,,85.59A,NAFRev2,N,-54.013071,5.481068,0.79,street,Allée des Vampires 97320 Saint-Laurent-du-Maroni,97311_0286,G,ALLEE DES VAMPIRES,
199732652,00011,19973265200011,O,2002-06-13,22,2021,,2023-11-30T10:17:28,true,4,BALATE,,,RUE,EGARD MILIEN,97320,SAINT-LAURENT-DU-MARONI,,BP 25,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-54.035592,5.488369,0.87,street,Rue Edgard Milien 97320 Saint-Laurent-du-Maroni,97311_0046,G,RUE EDGARD MILIEN,
199732660,00014,19973266000014,O,2003-09-01,22,2021,,2023-11-30T10:17:28,true,4,,3,,ALL,DES BUISSONS ARDENTS,97320,SAINT-LAURENT-DU-MARONI,,BP 112,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,-54.017526,5.484339,0.9,housenumber,3 allée des buissons ardents 97320 Saint-Laurent-du-Maroni,97311_5le07s_00003,G,3 ALLEE DES BUISSONS ARDENTS,
200002673,00016,20000267300016,O,2006-09-01,21,2021,,2023-11-30T10:17:29,true,3,,,,RTE,DE SAINT MAURICE,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-54.031349,5.483739,0.76,street,Route Saint Maurice 97320 Saint-Laurent-du-Maroni,97311_0179,G,ROUTE SAINT MAURICE,
200018448,00015,20001844800015,O,2009-09-01,22,2021,,2023-11-30T10:17:32,true,1,LES MALGACHES SUD,4001,,AV,GASTON MONNERVILLE,97320,SAINT-LAURENT-DU-MARONI,,BP 142,97311,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.32Z,NAFRev2,O,-53.995175,5.487038,0.91,housenumber,4001 Avenue Gaston Monnerville 97320 Saint-Laurent-du-Maroni,97311_0053_04001,G,4001 AVENUE GASTON MONNERVILLE,
200053429,00011,20005342900011,O,2009-10-01,,,,2019-11-14T14:01:06,true,1,,,,QUA,NEMO,97320,SAINT-LAURENT-DU-MARONI,,BP 246,97311,97393,ST LAURENT DU MARONI CEDEX,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200099695,00013,20009969500013,O,2023-09-01,,,,2023-10-03T15:20:43,true,1,,9049,,RUE,CHRISTOPHE COLLOMB,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.31Z,NAFRev2,N,-54.038551,5.47676,0.69,street,Avenue Christophe Colomb 97320 Saint-Laurent-du-Maroni,97311_0032,G,AVENUE CHRISTOPHE COLOMB,
219733110,00015,21973311000015,O,1983-09-14,41,2021,,2023-11-30T10:18:50,true,4,,,,RUE,LT-COL CHANDON,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-54.029327,5.50355,0.72,street,Rue Colonel Chandon 97320 Saint-Laurent-du-Maroni,97311_0090,G,RUE COLONEL CHANDON,
219733110,00023,21973311000023,O,1982-01-01,11,2021,,2023-11-30T10:18:50,false,4,,,,,VILLAGE TERRE ROUGE,97320,SAINT-LAURENT-DU-MARONI,,BP 238,97311,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE TERRE ROUGE,,,,85.20Z,NAFRev2,N,-54.052157,5.44729,0.66,street,Terre Rouge 97320 Saint-Laurent-du-Maroni,97311_B056,G,TERRE ROUGE,
219733110,00031,21973311000031,O,1982-01-01,21,2021,,2023-11-30T10:18:50,false,4,VILLAGE BALATE,,,RUE,MILIEN,97320,SAINT-LAURENT-DU-MARONI,,BP 52,97311,,,,,,,,,,,,,,,,,,,2012-10-18,A,ECOLE ELEMENTAIRE MILIEN,,,,85.20Z,NAFRev2,N,-54.035592,5.488369,0.87,street,Rue Edgard Milien 97320 Saint-Laurent-du-Maroni,97311_0046,G,RUE EDGARD MILIEN,
219733110,00049,21973311000049,O,1982-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,ECOL MATERN DE ST JEAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2012-12-13,F,COMMUNE DE ST LAURENT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733110,00056,21973311000056,O,1982-01-01,12,2021,,2023-11-30T10:18:50,false,3,,18,,RUE,DESIRE TINAUT,97320,SAINT-LAURENT-DU-MARONI,,BP 222,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENT PUBLIQUE DOCTROVEE S.HULIC,,,,85.20Z,NAFRev2,N,-54.024679,5.505238,0.9,housenumber,18 Rue Tinaut Desire 97320 Saint-Laurent-du-Maroni,97311_evijob_00018,G,18 RUE TINAUT DESIRE,
219733110,00064,21973311000064,O,1982-01-01,12,2021,,2023-11-30T10:18:50,false,3,,,,LD,LES MALGACHES,97320,SAINT-LAURENT-DU-MARONI,,BP 235,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM LES MALGACHES,,,,85.20Z,NAFRev2,N,-54.012904,5.4924,0.96,street,les Malgaches 97320 Saint-Laurent-du-Maroni,97311_myond4,G,LES MALGACHES,
219733110,00072,21973311000072,O,1982-01-01,12,2021,,2023-11-30T10:18:50,false,3,,,,CITE,LES CULTURES,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAURE POLUS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
219733110,00080,21973311000080,O,1982-01-01,12,2021,,2023-11-30T10:18:50,false,4,,79,B,RTE,DE SAINT MAURICE,97320,SAINT-LAURENT-DU-MARONI,,BP 237,97311,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE MATERNELLE PUBLIQUE SAINT MAURICE,,,,85.10Z,NAFRev2,N,-54.031773,5.480426,0.79,interpolation,79 Route Saint Maurice 97320 Saint-Laurent-du-Maroni,,G,77 ROUTE SAINT MAURICE,
219733110,00098,21973311000098,O,1982-01-01,00,2020,,2022-08-29T09:09:37,false,3,,5,,RTE,DE SAINT JEAN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE VILLAGE PIERRE,,,,85.10Z,NAFRev2,N,-54.03299,5.492626,0.77,street,Route de Saint Jean 97320 Saint-Laurent-du-Maroni,97311_0168,G,ROUTE DE SAINT JEAN,
219733110,00106,21973311000106,O,1982-01-01,12,2021,,2023-11-30T10:18:50,false,4,,,,,VILLAGE CHARBONNIERE,97320,SAINT-LAURENT-DU-MARONI,,BP 148,97311,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE ECOLE PRIM CHARBONNIERE,,,,85.20Z,NAFRev2,N,-54.046812,5.468203,0.49,street,Rue du Village Pierre 97320 Saint-Laurent-du-Maroni,97311_0289,G,RUE DU VILLAGE PIERRE,
219733110,00114,21973311000114,O,1983-12-21,12,2021,,2023-11-30T10:18:50,false,3,,31,,AV,HECTOR RIVIEREZ,97320,SAINT-LAURENT-DU-MARONI,,BP 220,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE LEOPOLD HEDER,,,,85.20Z,NAFRev2,N,-54.03184,5.498365,0.89,housenumber,31 Avenue Hector Rivierez 97320 Saint-Laurent-du-Maroni,97311_0072_00031,G,31 AVENUE HECTOR RIVIEREZ,
219733110,00122,21973311000122,O,1983-12-21,12,2021,,2023-11-30T10:18:50,false,3,,4,,RUE,LEA CHAPELIN,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE BOUGAINVILLIERS,,,,85.20Z,NAFRev2,N,-54.025271,5.500576,0.87,housenumber,4 Rue Lea Chapelain 97320 Saint-Laurent-du-Maroni,97311_0021_00004,G,4 RUE LEA CHAPELAIN,
219733110,00130,21973311000130,O,1983-12-21,12,2021,,2023-11-30T10:18:50,false,3,,,,,BOITE POSTALE 70,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ELISE GIFFARD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733110,00148,21973311000148,O,1983-12-21,12,2021,,2023-11-30T10:18:50,false,3,,5,,RUE,DU COLONEL CHANDON,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDOUARD CAMAN,,,,85.20Z,NAFRev2,N,-54.030562,5.504548,0.87,housenumber,5 Rue Colonel Chandon 97320 Saint-Laurent-du-Maroni,97311_0090_00005,G,5 RUE COLONEL CHANDON,
219733110,00155,21973311000155,O,1983-12-21,NN,,,2021-10-27T08:11:32,false,3,,17,,RUE,FELIX EBOUE-BP 87,97320,SAINT-LAURENT-DU-MARONI,,,97311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LEONIDE WEIMERT,,,,85.10Z,NAFRev2,N,-54.029328,5.501672,0.63,housenumber,17 Avenue Félix Eboué 97320 Saint-Laurent-du-Maroni,97311_0045_00017,G,17 AVENUE FELIX EBOUE,
219733110,00163,21973311000163,O,1981-09-28,12,2021,,2023-11-30T10:18:50,false,4,QUARTIER NEMO,,,AV,CHRISTOPHE COLOMB SAINT JEAN,97320,SAINT-LAURENT-DU-MARONI,,BP 156,97311,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT JEAN,,,,85.20Z,NAFRev2,N,-54.038551,5.47676,0.78,street,Avenue Christophe Colomb 97320 Saint-Laurent-du-Maroni,97311_0032,G,AVENUE CHRISTOPHE COLOMB,