siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302380,00011,21630238000011,O,1983-03-01,01,2020,,2022-08-29T09:08:17,true,4,,,,,LE BOURG,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266304393,00017,26630439300017,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,3,MAIRIE,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302600663,00017,30260066300017,O,1973-01-01,NN,,,2008-01-04T19:21:17,false,3,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306645136,00012,30664513600012,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE DE LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323453936,00011,32345393600011,O,,,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324692227,00014,32469222700014,O,,NN,,,,true,1,,,,,TERRE DU CROS LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,48.01,NAP,N,,,0,,,,,,
328258702,00013,32825870200013,O,,NN,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
335323374,00017,33532337400017,O,1986-03-12,NN,,,,true,1,,,,,LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.595271,44.8204155,0.81,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
345276224,00010,34527622400010,O,,NN,,,,true,1,,,,,CHEZ VILLEBONNET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348014812,00013,34801481200013,O,1988-06-09,NN,,,2014-02-11T04:43:58,true,4,,,,,LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.595271,44.8204155,0.81,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
349942268,00013,34994226800013,O,1989-02-23,NN,,,,true,1,,,,,LES CHAZOTS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,01.1A,NAF1993,N,2.775344,45.87035,0.94,street,Les chazots 63230 Montfermy,63238_w3118x,G,LES CHAZOTS,
352280812,00012,35228081200012,O,1989-10-05,NN,,,,true,1,,,,,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.4D,NAF1993,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
378800445,00017,37880044500017,O,1990-06-25,NN,,,,true,3,,,,,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
384255857,00029,38425585700029,O,1992-01-16,NN,,,2008-12-06T04:44:44,false,3,,,,,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
395215247,00010,39521524700010,O,1994-06-11,NN,,,2017-11-10T04:19:12,true,4,,,,,CHEZ VILLEBONNET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
395872690,00015,39587269000015,O,,NN,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,62.43,NAP,N,,,0,,,,,,
397170523,00013,39717052300013,O,,NN,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397370198,00012,39737019800012,O,,00,,,,true,1,,,,,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
398111799,00019,39811179900019,O,1994-08-01,NN,,,2008-01-04T18:42:32,true,3,,,,,LE MALERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.595271,44.8204155,0.8,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
399747872,00014,39974787200014,O,1995-01-01,NN,,,,true,1,,,,,LA GARDE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,2.816681,45.888214,0.93,locality,La Garde 63230 Montfermy,63238_m030tx,G,LA GARDE,
401263165,00011,40126316500011,O,1985-11-26,NN,,,2012-07-28T14:58:28,true,4,,,,,TRIMOULET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401327770,00020,40132777000020,O,2003-02-12,NN,,,2010-04-18T06:56:01,false,6,,,,,COTE FAITE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
401327770,00038,40132777000038,O,2009-01-05,,,,2018-05-26T03:40:52,false,2,,,,,COTE FAITE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2018-01-01,F,APIFERME FRANCOIS MOUTARDE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403722002,00017,40372200200017,O,1996-01-01,NN,,,2008-01-04T20:27:51,true,3,,,,,LE PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407605732,00012,40760573200012,O,1982-12-31,NN,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605740,00015,40760574000015,O,1980-01-01,NN,,,,true,3,LA BASSE,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.787769,45.856857,0.92,street,Route de La Basse 63230 Montfermy,63238_0012,D,ROUTE DE LA BASSE,
407605757,00019,40760575700019,O,1980-01-01,NN,,,2007-03-16T08:55:23,true,4,BASPEYRAS,,,,BASPEYRAS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407605765,00012,40760576500012,O,1982-01-01,NN,,,2022-04-15T10:39:28,true,4,LA RIBEYRE,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,D,ROUTE DE LA RIBEYRE,
407605773,00016,40760577300016,O,1990-12-31,NN,,,,true,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407675362,00013,40767536200013,O,1990-12-31,NN,,,2008-01-04T20:58:06,true,3,,,,,LE PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409498110,00025,40949811000025,O,1989-01-01,NN,,,2015-02-27T03:28:10,false,4,,,,,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
409505062,00011,40950506200011,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,4,,,,LD,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409505070,00014,40950507000014,O,1984-12-31,NN,,,2008-01-04T21:28:05,true,3,,,,LD,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
419901830,00010,41990183000010,O,1983-12-31,NN,,,2021-02-23T11:40:51,true,3,,,,,LES CHAZOTS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.775344,45.87035,0.94,street,Les chazots 63230 Montfermy,63238_w3118x,G,LES CHAZOTS,
421261900,00029,42126190000029,O,2021-12-27,,,,2022-05-18T11:17:25,true,1,BASPEYRAS,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423211275,00015,42321127500015,P,1999-07-05,NN,,4321AB,2019-02-06T03:42:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTFERMY,,[ND],63238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
430910075,00018,43091007500018,O,1982-01-01,NN,,,2006-10-31T01:00:19,true,3,,,,,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434464699,00017,43446469900017,O,1994-01-01,,,,,true,1,,,,,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
438945933,00010,43894593300010,O,2000-01-01,NN,,,2008-01-04T20:23:21,true,3,,,,,LES COMBRES D EN HAUT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.815026,45.87523,0.93,street,Les combres d'en haut 63230 Montfermy,63238_B056,G,LES COMBRES D EN HAUT,
439192113,00033,43919211300033,O,2014-05-10,,,,2020-08-07T15:17:39,false,2,,,,,LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,-0.595271,44.8204155,0.81,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
439201179,00025,43920117900025,O,2022-06-20,,,,2022-10-25T04:13:49,true,1,,2,,CHE,DE LA DIGUE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.20B,NAFRev2,N,2.820247,45.876716,0.83,housenumber,2 Chemin de la digue 63230 Montfermy,63238_0031_00002,G,2 CHEMIN DE LA DIGUE,
447823501,00013,44782350100013,O,2003-01-01,NN,,,2012-05-05T08:59:11,true,4,LE MALLERET,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451837140,00016,45183714000016,O,2004-01-01,00,2020,,2022-08-29T09:07:11,true,3,LA RIBEYRE,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,D,ROUTE DE LA RIBEYRE,
451988935,00057,45198893500057,O,2022-01-28,,,,2023-03-30T13:20:22,true,1,HAMEAU LE TRIMOULET,8,,RUE,JEAN-MICHEL POURTIER,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,68.20A,NAFRev2,N,2.833819,45.875616,0.94,housenumber,8 Rue Jean-Michel Pourtier 63230 Montfermy,63238_0152_00008,G,8 RUE JEAN MICHEL POURTIER,
453727893,00019,45372789300019,O,2004-01-01,NN,,,2021-02-23T13:38:14,true,3,,,,,LA BASSE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.787769,45.856857,0.92,street,Route de La Basse 63230 Montfermy,63238_0012,G,ROUTE DE LA BASSE,
489853390,00024,48985339000024,O,2012-07-02,,,4332AA,2021-02-23T13:55:16,true,1,,,,,BASPEYRAT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2012-07-02,A,PB  POSE,,,,43.32A,NAFRev2,N,,,0,,,,,,
491660734,00022,49166073400022,O,2009-09-01,,,,2021-02-23T13:58:06,true,1,COEFFE,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,2.800953,45.877434,0.94,street,Coëffe 63230 Montfermy,63238_4h2b90,D,COEFFE,
494350564,00014,49435056400014,O,2006-01-01,,,,2014-01-11T13:13:04,true,3,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494880867,00010,49488086700010,O,2007-03-01,,,,2021-02-23T14:03:54,true,2,,,,LD,BASPEYRAS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502488042,00065,50248804200065,P,2019-03-01,,,,2020-11-23T08:34:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTFERMY,,[ND],63238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
511929507,00016,51192950700016,O,2009-04-01,NN,,4312AZ,2022-09-16T04:04:04,true,2,,,,,COTE FAITE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2015-09-14,F,TRAVAUX PUBLICS ET PARTICULIERS MOU,,,,43.12A,NAFRev2,O,,,0,,,,,,
524691888,00019,52469188800019,O,2010-09-01,01,2020,,2022-08-29T09:27:15,true,2,,,,,LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.595271,44.8204155,0.81,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
524932407,00017,52493240700017,O,2010-09-11,,,,2019-03-15T08:33:32,true,4,LE PUY MALADROIT,,,,LE PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
552081317,24497,55208131724497,O,1987-08-17,NN,,,2022-12-08T14:38:43,false,5,,,,RUE,DES ANCIENNES FONDERIES,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-11-01,F,G R P H  LOIRE,,,,35.13Z,NAFRev2,N,-3.5457023,47.8753703,0.79,poi.parking,Place des Anciennes Fonderies Rivière (Parking) Quimperlé,https://osm.org/way/28643339,G,,
552081317,90902,55208131790902,O,2014-01-01,,,,2014-03-28T15:07:20,false,1,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE DE MONTFERMY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779248103,00029,77924810300029,O,,NN,,,,true,1,,,,,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,22.02,NAP,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
779248111,00014,77924811100014,O,,,,,,true,1,,,,,LA BASSE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.787769,45.856857,0.92,street,Route de La Basse 63230 Montfermy,63238_0012,G,ROUTE DE LA BASSE,
779248145,00012,77924814500012,O,1900-01-01,NN,,,2018-08-07T10:52:39,true,3,,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790234082,00028,79023408200028,O,2017-01-01,,,1623ZZ,2020-11-13T09:13:39,false,2,LA COURCHEIX,,,,PUY MALADROIT,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,BOUQUIER OLIVIER MENUISIER BOM,43.32A,NAFRev2,N,2.794366,45.86807,0.39,street,Rue des courcheix 63230 Montfermy,63238_0028,D,RUE DES COURCHEIX,
790511588,00010,79051158800010,O,2013-01-01,,,,2013-01-17T04:48:22,true,1,,,,,LES CHAZOTS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.775344,45.87035,0.94,street,Les chazots 63230 Montfermy,63238_w3118x,G,LES CHAZOTS,
790544316,00017,79054431600017,O,2012-01-01,,,,2013-01-17T08:34:44,true,1,,,,,LES COMBRES,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.815026,45.87523,0.91,street,Les combres d'en haut 63230 Montfermy,63238_B056,G,LES COMBRES D EN HAUT,
799325550,00017,79932555000017,O,2013-11-20,,,,2013-12-26T09:54:18,true,1,BASPEYRAS,,,,,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819129180,00017,81912918000017,O,2016-04-01,,,,2018-09-14T08:38:42,false,2,,,,,TRIMOULET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
829439280,00019,82943928000019,O,2017-02-16,,,,2017-05-05T09:16:04,true,1,,,,,LA GARDE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,47.99A,NAFRev2,N,2.816681,45.888214,0.93,locality,La Garde 63230 Montfermy,63238_m030tx,G,LA GARDE,
840993927,00010,84099392700010,O,2018-07-02,,,8211ZP,2019-12-09T10:23:39,true,2,,,,,LE MALLERET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,82.19Z,NAFRev2,N,-0.595271,44.8204155,0.81,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
842496051,00017,84249605100017,O,2018-09-21,,,,2018-09-22T04:00:01,true,1,,,,,LES BRUYERES,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,01.49Z,NAFRev2,N,2.792101,45.867307,0.77,street,Rue des bruyères 63230 Montfermy,63238_0013,G,RUE DES BRUYERES,
842559841,00015,84255984100015,O,2018-09-17,,,,2018-09-25T08:34:57,true,1,,,,,BASPEYRAS,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
853435469,00012,85343546900012,O,2019-06-01,,,,2019-08-29T09:00:34,true,1,,,,,LIEU-DIT TRIMOULET,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
907753362,00017,90775336200017,P,2021-08-05,,,1729ZZ,2021-12-03T08:40:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFERMY,,[ND],63238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-05,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
910214717,00019,91021471700019,O,2022-02-01,,,,2022-02-11T04:17:31,true,1,,,,,LA RIBEYRE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.41Z,NAFRev2,N,2.780054,45.852968,0.92,street,Route de La Ribeyre 63230 Montfermy,63238_0171,G,ROUTE DE LA RIBEYRE,
912068244,00017,91206824400017,O,2022-04-18,,,,2022-04-04T08:47:14,true,1,LIEUT-DIT TRIMOULET,16,,RUE,DU GRAND CHAMP,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,85.59A,NAFRev2,N,2.831219,45.873383,0.94,housenumber,16 Rue du grand champ 63230 Montfermy,63238_0064_00016,G,16 RUE DU GRAND CHAMP,
918142746,00018,91814274600018,O,2022-04-13,,,,2022-08-05T08:01:44,true,1,,20,,,COEFFE,63230,MONTFERMY,,,63238,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,94.99Z,NAFRev2,N,2.801538,45.877298,0.94,housenumber,20 Coëffe 63230 Montfermy,63238_4h2b90_00020,G,20 COEFFE,
922333349,00012,92233334900012,P,2021-08-17,,,4520AB,2022-12-20T04:13:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFERMY,,[ND],63238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-17,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
