siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603964,00019,21160396400019,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,3,,33,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.326259,45.903671,0.85,housenumber,33 Route de Beaulieu 16460 Ventouse,16396_0010_00033,G,33 ROUTE DE BEAULIEU,
261602320,00010,26160232000010,O,1995-01-01,NN,,,2021-08-12T10:03:01,true,4,MAIRIE,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-07-05,F,CDE,,,,88.99B,NAFRev2,N,0.326142,45.903905,0.9,street,Mairie de Ventouse 16460 Ventouse,16396_2nj9xz,D,MAIRIE DE VENTOUSE,
261602486,00019,26160248600019,O,1986-01-06,NN,,,2016-07-23T12:29:10,true,4,MAIRIE,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.326142,45.903905,0.9,street,Mairie de Ventouse 16460 Ventouse,16396_2nj9xz,D,MAIRIE DE VENTOUSE,
304014053,00025,30401405300025,O,,,,,,true,1,,,,LD,LHOUME,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.2V,NAF1993,N,1.050046,46.3363887,0.88,poi.residential,Lhoume (Zone résidentielle) Azat-le-Ris,https://osm.org/way/88808935,G,,
320757610,00110,32075761000110,O,2016-03-01,,,4321AB,2021-07-19T09:07:59,true,2,LE PARADIS,9,,RUE,DU TILLEUIL,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE FOUR A TOUT,43.21A,NAFRev2,N,0.343122,45.920516,0.79,housenumber,9 Rue du Tilleul 16460 Ventouse,16396_0200_00009,G,9 RUE DU TILLEUL,
322168279,00022,32216827900022,O,1900-01-01,NN,,,2015-03-03T10:27:08,false,4,,,,LD,L HOUME,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
322415159,00027,32241515900027,O,2006-05-22,,,,2012-01-25T10:45:45,false,3,,,,,MAIRIE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,77.31Z,NAFRev2,N,0.326142,45.903905,0.9,street,Mairie de Ventouse 16460 Ventouse,16396_2nj9xz,G,MAIRIE DE VENTOUSE,
322415159,00035,32241515900035,O,2011-03-18,,,,2021-03-15T09:43:26,true,1,,6,,RTE,DU PETIT MAIRAT HANGAR DE LA CUM,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327710380,00012,32771038000012,O,,NN,,,,true,1,,,,LD,CHEZ BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,0.326373,45.903297,0.32,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
330813379,00014,33081337900014,O,,,,,,true,1,,,,LD,MAUGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,48.05,NAP,N,-1.3179127,48.4081946,0.78,poi.chalet,Manoir du Vaugarny (Chalet) Maen-Roch,https://osm.org/node/4899393776,G,,
332072636,00027,33207263600027,O,2011-04-20,,,,2021-02-23T10:51:57,true,1,HANGAR CUMA,,,,LE BOURG,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,77.31Z,NAFRev2,N,0.332439,45.895168,0.93,street,Le Bourg 16460 Ventouse,16396_knq6wh,G,LE BOURG,
333847945,00016,33384794500016,O,1985-06-28,NN,,,2008-12-24T05:18:08,true,4,,,,,L HOUME,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
334059664,00014,33405966400014,O,1984-01-01,NN,,,,true,4,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341085942,00017,34108594200017,O,1900-01-01,NN,,,2011-04-28T00:33:13,false,3,,,,,LE PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
344043179,00011,34404317900011,O,1900-01-01,NN,,,2011-04-28T00:36:43,false,3,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350666632,00012,35066663200012,O,1989-06-01,NN,,,2013-02-15T05:19:53,true,4,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350666632,00020,35066663200020,O,2011-08-05,,,,2013-03-06T00:10:11,false,2,,,,,LE BOURG,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,0.332439,45.895168,0.93,street,Le Bourg 16460 Ventouse,16396_knq6wh,G,LE BOURG,
351909460,00013,35190946000013,O,1989-09-01,NN,,,2008-01-04T23:36:10,true,3,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388392813,00019,38839281300019,O,1992-08-01,NN,,,2008-01-04T23:08:45,true,3,,,,,CHEZ BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.326373,45.903297,0.32,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
389092685,00038,38909268500038,O,2014-12-01,,,4399CZ,2018-05-16T09:26:34,false,2,,46,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,0.328357,45.904381,0.85,housenumber,46 Route de Beaulieu 16460 Ventouse,16396_0010_00046,G,46 ROUTE DE BEAULIEU,
398966630,00012,39896663000012,O,1994-11-18,NN,,,2021-08-18T08:46:17,true,4,,,,LD,CHEZ BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,68.20A,NAFRev2,N,0.326373,45.903297,0.32,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
400101739,00011,40010173900011,O,1995-02-10,,,,,false,3,,,,,CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2E,NAF1993,N,0.326373,45.903297,0.93,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
409682606,00010,40968260600010,O,1984-12-31,NN,,,,true,4,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409682614,00014,40968261400014,O,1988-12-31,NN,,,2021-10-08T09:50:23,false,4,,,,,LA CYPIERE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.329169,45.907054,0.58,street,Route de la Couturière 16460 Ventouse,16396_0030,G,ROUTE DE LA COUTURIERE,
409682614,00022,40968261400022,O,2021-10-05,,,,2021-11-06T14:31:25,true,1,,,,,49 ROUTE DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,70.22Z,NAFRev2,N,0.334311,45.909299,0.94,housenumber,49 Route de Beaulieu 16460 Ventouse,16396_0010_00049,G,49 ROUTE DE BEAULIEU,
409682622,00017,40968262200017,O,1986-12-31,NN,,,2008-01-04T21:30:29,true,3,,,,,PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4985459,44.5678854,0.9,poi.peak,Paradis (Pic) Villeneuve-de-Berg,https://osm.org/node/3101265420,G,,
409682630,00010,40968263000010,O,1989-12-31,NN,,,2008-01-04T21:30:29,true,3,,,,,LE PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
432429603,00017,43242960300017,O,2000-07-01,01,2019,,2021-10-27T08:11:49,true,4,,,,,L HOUME,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
433388717,00012,43338871700012,O,2000-10-01,NN,,,2007-01-05T05:56:05,true,3,,,,,CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.1A,NAFRev1,N,0.326373,45.903297,0.93,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
437856545,00011,43785654500011,O,2001-05-11,NN,,,,false,3,,,,,CHATAIGNIERE DE BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
441997616,00012,44199761600012,O,2002-04-02,NN,,,2014-07-02T11:30:36,false,4,CHEZ MME JACQUELINE RAMAT,,,,VILLAGE DE CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,94.99Z,NAFRev2,N,0.326373,45.903297,0.54,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
442534624,00014,44253462400014,O,2002-06-01,NN,,,2018-09-29T12:27:00,true,4,,1,,IMP,DE LA MARE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.331636,45.894728,0.82,housenumber,1 Impasse de la Mare 16460 Ventouse,16396_0110_00001,G,1 IMPASSE DE LA MARE,
445188485,00020,44518848500020,O,2011-11-07,,,,2021-02-23T13:28:20,false,1,,,,,CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,81.30Z,NAFRev2,N,0.326373,45.903297,0.93,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
451713853,00013,45171385300013,O,2004-01-09,NN,,,2011-04-23T12:46:17,false,5,CHEZ MAUGARNY,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,59.11A,NAFRev2,O,0.326373,45.903297,0.47,locality,Chez Magnot 16460 Ventouse,16396_B044,D,CHEZ MAGNOT,
478334246,00012,47833424600012,O,2004-09-01,,,,2007-05-11T12:12:40,true,3,,,,,CHEZ MAUGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,O,0.326373,45.903297,0.47,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
493033559,00029,49303355900029,O,2008-07-07,NN,,,2020-08-25T10:38:37,false,2,,,,,LA VIGNE DE LA LOGE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,96.09Z,NAFRev2,N,0.315236,45.899558,0.43,street,Route de la Grange Neuve 16460 Ventouse,16396_0070,G,ROUTE DE LA GRANGE NEUVE,
493033559,00037,49303355900037,O,2008-04-01,,,,2010-12-13T12:59:10,false,2,,,,,LA VIGNE DE LA LOGE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20A,NAFRev2,N,0.315236,45.899558,0.43,street,Route de la Grange Neuve 16460 Ventouse,16396_0070,G,ROUTE DE LA GRANGE NEUVE,
495141129,00017,49514112900017,O,2007-03-08,,,,2014-07-10T00:48:11,true,3,,,,,LD CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,43.32A,NAFRev2,N,0.326373,45.903297,0.93,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
500179296,00016,50017929600016,O,2007-09-01,,,,2009-08-14T05:06:00,true,3,,,,,CHEZ MAUGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.31Z,NAFRev2,N,0.326373,45.903297,0.47,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
500282843,00019,50028284300019,O,2007-08-27,,,,2008-01-05T01:39:15,true,2,,,,LD,CHEZ BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.326373,45.903297,0.32,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
504195199,00022,50419519900022,O,2009-07-23,,,,2015-11-13T09:47:06,false,2,CHEZ BLANCHARD,,,,TOURNESOLS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2015-11-15,F,DOUGLAS ANTHONY HINES,,,,46.19B,NAFRev2,N,7.1724768,48.2414189,0.89,poi.hospital,Les Tournesols (Hôpital) Sainte-Marie-aux-Mines,https://osm.org/way/117462179,G,,
512024126,00017,51202412600017,O,2009-04-28,,,,2012-11-10T00:47:58,true,1,,,,,LE PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,96.09Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
512024126,00025,51202412600025,O,2016-02-01,,,,2021-06-16T11:12:53,false,2,LE PARADIS,3,,IMP,DES VERGERS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,01.49Z,NAFRev2,N,0.343333,45.921109,0.83,housenumber,3 Impasse des Vergers 16460 Ventouse,16396_0225_00003,G,3 IMPASSE DES VERGERS,
512922402,00015,51292240200015,O,2009-06-05,,,,2012-11-10T00:57:15,true,1,,,,,CHEZ MAUGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,47.52B,NAFRev2,N,0.326373,45.903297,0.47,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
524437662,00017,52443766200017,O,2010-07-21,,,,2012-11-10T02:25:01,true,1,,,,,LE PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,43.91B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
531858314,00010,53185831400010,O,2011-04-07,,,,2012-11-10T03:07:23,false,2,,,B,CHE,LE PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,43.99C,NAFRev2,N,0.903379,47.5124142,0.77,poi.track,Chemin du Paradis Neuillé-le-Lierre,https://osm.org/way/130685951,G,,
534251731,00012,53425173100012,O,2011-08-05,,,,2012-11-10T03:24:57,true,2,,,,,LE BOURG,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,86.90F,NAFRev2,N,0.332439,45.895168,0.93,street,Le Bourg 16460 Ventouse,16396_knq6wh,G,LE BOURG,
721812295,00013,72181229500013,O,,,,,,true,1,,,,,,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
751440082,00012,75144008200012,O,2012-05-10,,,9609ZP,2015-07-23T03:05:48,true,2,,,,,LA VIGNE DE LA LOGE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,96.09Z,NAFRev2,N,0.315236,45.899558,0.43,street,Route de la Grange Neuve 16460 Ventouse,16396_0070,G,ROUTE DE LA GRANGE NEUVE,
751660911,00015,75166091100015,O,2012-05-23,,,,2012-05-24T09:05:05,true,1,,,,,CHEZ BLANCHARD,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,46.19B,NAFRev2,N,0.326373,45.903297,0.32,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
751660911,00023,75166091100023,O,2020-12-04,,,,2021-02-23T16:07:19,false,1,,2,,RTE,DE LA GRANGE NEUVE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,ROMAIN,82.99Z,NAFRev2,N,0.315571,45.899258,0.86,housenumber,2 Route de la Grange Neuve 16460 Ventouse,16396_0070_00002,G,2 ROUTE DE LA GRANGE NEUVE,
781258678,00015,78125867800015,O,,NN,,,,true,1,,,,LD,CHEZ MONTGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,65.06,NAP,N,0.326373,45.903297,0.38,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
781258694,00012,78125869400012,O,,,,,,true,1,,,,,CHEZ MAGNOT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.326373,45.903297,0.93,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
789127065,00017,78912706500017,O,2012-11-01,,,,2012-11-06T14:38:28,true,1,,,,,CHEZ MAUGARNY,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,55.20Z,NAFRev2,N,0.326373,45.903297,0.47,locality,Chez Magnot 16460 Ventouse,16396_B044,G,CHEZ MAGNOT,
792016222,00012,79201622200012,O,2011-10-30,,,,2013-03-25T14:30:18,true,1,,,,,MAIRIE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2011-10-30,A,,,,,90.02Z,NAFRev2,N,0.326142,45.903905,0.9,street,Mairie de Ventouse 16460 Ventouse,16396_2nj9xz,G,MAIRIE DE VENTOUSE,
792720112,00012,79272011200012,O,2013-04-26,01,2019,,2021-10-27T09:01:16,true,2,,,,,PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,70.22Z,NAFRev2,O,4.4985459,44.5678854,0.9,poi.peak,Paradis (Pic) Villeneuve-de-Berg,https://osm.org/node/3101265420,G,,
802983387,00019,80298338700019,O,2014-06-23,,,,2018-07-26T03:48:33,true,3,CHEZ BLANCHARD,7,,RTE,DE LA GRANGE NEUVE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,SERENDIPITY EN FRANCE,47.99A,NAFRev2,N,0.31503,45.899666,0.86,housenumber,7 Route de la Grange Neuve 16460 Ventouse,16396_0070_00007,G,7 ROUTE DE LA GRANGE NEUVE,
814333472,00011,81433347200011,O,2015-09-20,,,,2017-12-25T08:35:40,true,2,CHEZ MAGNOT,4,,,ORT DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.312239,45.897399,0.69,housenumber,4 Route de Beaulieu 16460 Ventouse,16396_0010_00004,G,4 ROUTE DE BEAULIEU,
814598983,00017,81459898300017,O,2015-10-01,,,,2021-03-24T08:54:21,true,2,,30,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,94.99Z,NAFRev2,O,0.325593,45.90323,0.85,housenumber,30 Route de Beaulieu 16460 Ventouse,16396_0010_00030,G,30 ROUTE DE BEAULIEU,
822881116,00013,82288111600013,O,2016-10-01,,,,2017-08-02T09:51:13,true,1,,11,,RUE,DE TILLEUL,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,66.19B,NAFRev2,N,0.343155,45.920756,0.79,housenumber,11 Rue du Tilleul 16460 Ventouse,16396_0200_00011,G,11 RUE DU TILLEUL,
832224463,00014,83222446300014,O,2017-09-15,,,5610CQ,2017-09-26T10:14:39,true,1,CHEZ MAGNOT,25,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,LE PLAISIR DE LA TABLE,56.21Z,NAFRev2,N,0.324708,45.902744,0.85,housenumber,25 Route de Beaulieu 16460 Ventouse,16396_0010_00025,G,25 ROUTE DE BEAULIEU,
835386913,00015,83538691300015,O,2018-02-01,,,,2021-07-19T08:57:47,true,2,CHEZ MAUGARNY,6,,IMP,DU MARECHAL FERRANT,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.328302,45.905466,0.86,housenumber,6 Impasse du Maréchal Ferrant 16460 Ventouse,16396_0115_00006,G,6 IMPASSE DU MARECHAL FERRANT,
839573821,00015,83957382100015,O,2018-05-21,,,4120BB,2018-05-15T10:23:15,true,1,,,,,LE BOURG,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,43.99C,NAFRev2,N,0.332439,45.895168,0.93,street,Le Bourg 16460 Ventouse,16396_knq6wh,G,LE BOURG,
848428074,00019,84842807400019,O,2019-02-01,,,,2019-02-20T19:33:28,true,1,LA VIGNE DE LA LOGE,57,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.59B,NAFRev2,N,0.340312,45.913526,0.85,housenumber,57 Route de Beaulieu 16460 Ventouse,16396_0010_00057,G,57 ROUTE DE BEAULIEU,
848428272,00019,84842827200019,O,2019-02-01,,,,2019-02-20T19:33:27,true,1,LA VIGNE DE LA LOGE,57,,RTE,DE BEAULIEU,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.79Z,NAFRev2,N,0.340312,45.913526,0.85,housenumber,57 Route de Beaulieu 16460 Ventouse,16396_0010_00057,G,57 ROUTE DE BEAULIEU,
890836638,00027,89083663800027,O,2021-02-19,,,,2021-04-07T10:05:24,true,1,,,,,3 IMPASSE DU VERGER,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,55.20Z,NAFRev2,N,0.343333,45.921109,0.75,housenumber,3 Impasse des Vergers 16460 Ventouse,16396_0225_00003,G,3 IMPASSE DES VERGERS,
890836638,00035,89083663800035,O,2021-02-12,,,,2021-12-28T15:10:45,false,1,LD LE PARADIS,3,,IMP,DES VERGERS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.79Z,NAFRev2,N,0.343333,45.921109,0.83,housenumber,3 Impasse des Vergers 16460 Ventouse,16396_0225_00003,G,3 IMPASSE DES VERGERS,
892924564,00016,89292456400016,O,2021-01-01,,,,2021-01-15T03:53:26,true,1,L'HOUME,2,,RTE,DE LA COUTURIERE,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,0.329376,45.906856,0.86,housenumber,2 Route de la Couturière 16460 Ventouse,16396_0030_00002,G,2 ROUTE DE LA COUTURIERE,
908466667,00015,90846666700015,O,2022-01-01,,,,2021-12-24T08:34:23,true,1,,1,,RUE,DU TILLEUL LD PARADIS,16460,VENTOUSE,,,16396,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,0.34134,45.916504,0.62,housenumber,1 Rue du Tilleul 16460 Ventouse,16396_0200_00001,G,1 RUE DU TILLEUL,
