siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000043,00012,21500004300012,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,2,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.079455,49.218468,0.95,housenumber,2 Rue de l’Eglise 50680 Airel,50004_0021_00002,G,2 RUE DE L EGLISE,
215000043,00020,21500004300020,O,1983-12-21,01,2019,,2021-10-27T08:08:39,false,3,,,,RUE,DES ECOLES,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.075831,49.213781,0.94,street,Rue des Ecoles 50680 Airel,50004_0015,G,RUE DES ECOLES,
215000043,00038,21500004300038,O,1995-12-25,NN,,,2015-10-24T12:02:08,false,3,MAIRIE,2,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.079455,49.218468,0.95,housenumber,2 Rue de l’Eglise 50680 Airel,50004_0021_00002,G,2 RUE DE L EGLISE,
265006304,00017,26500630400017,O,1992-01-01,NN,,,2010-06-26T03:11:06,true,4,MAIRIE,2,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.079455,49.218468,0.95,housenumber,2 Rue de l’Eglise 50680 Airel,50004_0021_00002,G,2 RUE DE L EGLISE,
275001667,00011,27500166700011,O,,,,,,true,1,,,,,MAIRIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295000475,00018,29500047500018,O,1984-06-06,NN,,,2019-12-11T14:03:26,true,4,MAIRIE,2,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.079455,49.218468,0.95,housenumber,2 Rue de l’Eglise 50680 Airel,50004_0021_00002,G,2 RUE DE L EGLISE,
309185023,00012,30918502300012,O,,,,,,true,1,,,,,LA FORGEFALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.071635,49.210074,0.83,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
310737226,00012,31073722600012,O,1900-01-01,NN,,,2008-01-04T20:02:26,false,5,,,,LD,LA GARE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,20.1A,NAFRev1,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
312190721,00018,31219072100018,O,1978-01-01,NN,,,,false,4,,,,,,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
319022299,00022,31902229900022,O,1980-11-01,NN,,4391BZ,2015-03-18T01:00:14,true,4,,,,,HOTEL BALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.91B,NAFRev2,N,-1.083843,49.192198,0.94,street,L’Hotel Ballot 50680 Airel,50004_B127,G,L HOTEL BALLOT,
323743567,00089,32374356700089,O,1999-01-18,,,,,true,1,,24,,,VIL LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,-1.086196,49.220453,0.49,housenumber,24 Village du Pont 50680 Airel,50004_b306_00024,G,24 VILLAGE DU PONT,
324490101,00015,32449010100015,O,,NN,,,,true,1,,,,,LA PETITE ROCQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.087333,49.187547,0.77,street,Chemin de la Petite Roque 50680 Airel,50004_B321,G,CHEMIN DE LA PETITE ROQUE,
329573141,00010,32957314100010,O,1984-04-01,,,,2007-01-18T09:18:54,false,4,,,,LD,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4A,NAF1993,N,-1.071635,49.210074,0.95,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
330747262,00013,33074726200013,O,1984-08-04,NN,,,,true,1,,,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,-1.071635,49.210074,0.95,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
331309625,00027,33130962500027,O,1994-06-14,01,2020,,2022-08-29T09:21:57,true,3,,,,,LA PEGOTERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.081024,49.188728,0.92,street,Chemin de la Pégoterie 50680 Airel,50004_B320,G,CHEMIN DE LA PEGOTERIE,
333217156,00020,33321715600020,O,1987-07-01,NN,,,2021-05-28T10:49:04,true,3,,,,,HOTEL BALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.083843,49.192198,0.94,street,L’Hotel Ballot 50680 Airel,50004_B127,G,L HOTEL BALLOT,
334005881,00019,33400588100019,O,,,,,,true,1,,,,,LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,N,-1.086615,49.220593,0.34,street,Village du Pont 50680 Airel,50004_B306,G,VILLAGE DU PONT,
337581110,00018,33758111000018,O,1986-05-02,NN,,,2016-04-26T03:23:55,true,4,,,,,LES ANDRIEUX,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.072461,49.228763,0.79,street,Chemin des Andrieux 50680 Airel,50004_B314,G,CHEMIN DES ANDRIEUX,
339822181,00022,33982218100022,O,,,,,,true,1,,,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,69.11,NAP,N,-1.079604,49.22061,0.95,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
340496058,00017,34049605800017,O,1987-01-17,NN,,,,true,4,,,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.071635,49.210074,0.95,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
341406023,00018,34140602300018,O,1987-06-09,NN,,,,false,4,,,,,LES GRANDIERES,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-1.072915,49.192762,0.94,street,Les Grandières 50680 Airel,50004_nhepna,G,LES GRANDIERES,
342207370,00038,34220737000038,O,2010-11-22,,,,2017-11-24T04:23:28,true,2,,30,,,VILLAGE LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,43.32A,NAFRev2,N,-1.086615,49.220593,0.76,housenumber,30 Village du Pont 50680 Airel,50004_b306_00030,G,30 VILLAGE DU PONT,
347525099,00011,34752509900011,O,1988-07-01,NN,,,2018-04-05T10:43:18,true,4,,5,,RUE,DU MESNIL VITEY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,56.10A,NAFRev2,N,-1.076492,49.217704,0.94,housenumber,5 Rue du Mesnil Vitey 50680 Airel,50004_0055_00005,G,5 RUE DU MESNIL VITEY,
347608200,00023,34760820000023,O,2002-01-07,,,,2014-03-05T08:57:27,false,3,,12,,CHE,DE LA PETITE ROQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,60.2M,NAFRev1,O,-1.089713,49.186446,0.87,housenumber,12 Chemin de la Petite Roque 50680 Airel,50004_b321_00012,G,12 CHEMIN DE LA PETITE ROQUE,
348733486,00073,34873348600073,O,2016-05-01,,,,2016-04-22T09:05:19,false,1,,28,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2016-05-01,A,MARC ENTREPRISE,,,,46.73A,NAFRev2,N,-1.072786,49.209338,0.95,housenumber,28 La Forge Fallot 50680 Airel,50004_b084_00028,G,28 LA FORGE FALLOT,
350792552,00019,35079255200019,O,,NN,,,,true,1,,,,,LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,-1.086615,49.220593,0.34,street,Village du Pont 50680 Airel,50004_B306,G,VILLAGE DU PONT,
352679526,00017,35267952600017,O,1989-10-01,NN,,,2015-05-14T03:41:58,true,5,,,,,FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,-1.071635,49.210074,0.94,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
356000257,04954,35600025704954,O,1991-01-01,NN,,,2006-10-28T00:10:17,false,3,,,,RTE,ST FROMOND,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU JUMELE AIREL,,,,64.1A,NAFRev1,O,,,0,,,,,,
378608392,00015,37860839200015,O,1990-05-01,00,2019,4391BZ,2021-10-27T08:06:22,true,6,,28,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2019-04-02,A,AML BATIMENT,,,,43.91B,NAFRev2,N,-1.072786,49.209338,0.95,housenumber,28 La Forge Fallot 50680 Airel,50004_b084_00028,G,28 LA FORGE FALLOT,
378705537,00017,37870553700017,O,1990-03-01,NN,,,2022-06-29T03:49:45,true,4,,,,,LA PEGOTERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.081024,49.188728,0.92,street,Chemin de la Pégoterie 50680 Airel,50004_B320,G,CHEMIN DE LA PEGOTERIE,
380117689,00014,38011768900014,O,1990-07-01,,,,2008-01-04T21:37:56,true,4,,,,,LA PEGOTERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.081024,49.188728,0.92,street,Chemin de la Pégoterie 50680 Airel,50004_B320,G,CHEMIN DE LA PEGOTERIE,
381398213,00011,38139821300011,O,1991-04-01,NN,,,2008-01-04T21:55:31,true,3,FERME DE LA MOTTE,,,,LES ANDRIEUX,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.072461,49.228763,0.79,street,Chemin des Andrieux 50680 Airel,50004_B314,G,CHEMIN DES ANDRIEUX,
383230653,00016,38323065300016,O,,NN,,,,true,1,,,,,LA ROQUE BEAUQUET,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,O,-1.077032,49.204818,0.94,street,La Roque Beauquet 50680 Airel,50004_B290,G,LA ROQUE BEAUQUET,
384795548,00013,38479554800013,O,1992-01-16,NN,,,2008-01-04T22:45:12,true,4,LA BLONDELLERIE,3,,RUE,DE LA DESCENTE VIMONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.084228,49.206209,0.94,housenumber,3 Rue de la Descente Vimont 50680 Airel,50004_0010_00003,G,3 RUE DE LA DESCENTE VIMONT,
388513343,00011,38851334300011,O,1984-01-01,NN,,,,true,1,,,,,LES GRANDIERES,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.2A,NAF1993,N,-1.072915,49.192762,0.94,street,Les Grandières 50680 Airel,50004_nhepna,G,LES GRANDIERES,
392104758,00017,39210475800017,O,1974-01-01,NN,,,,true,4,,,,,LA ROQUE GENEST,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.092471,49.190906,0.94,street,La Roque Genest 50680 Airel,50004_B325,G,LA ROQUE GENEST,
398986588,00018,39898658800018,O,,NN,,,,true,1,,,,,L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6G,NAF1993,N,-1.079604,49.22061,0.93,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
400581153,00014,40058115300014,O,1994-01-01,NN,,,2008-03-13T05:04:13,true,4,,,,,LE QUESNAY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.072132,49.190096,0.39,street,Chemin du Quesnay 50680 Airel,50004_B322,G,CHEMIN DU QUESNAY,
404382624,00017,40438262400017,O,1996-04-15,NN,,4332AA,2015-05-14T07:29:35,true,5,,3,,,VILLAGE HOTEL DES AMIS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,O,-1.085775,49.192292,0.91,housenumber,3 Village de l’Hotel des Amis 50680 Airel,50004_14lu8q_00003,G,3 VILLAGE DE L HOTEL DES AMIS,
404779787,00013,40477978700013,O,,NN,,,,true,1,,,,,L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.1A,NAF1993,N,-1.079604,49.22061,0.93,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
404779795,00016,40477979500016,O,1976-12-31,NN,,,,true,1,,,,,LA PETITE ROQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-1.087333,49.187547,0.92,street,Chemin de la Petite Roque 50680 Airel,50004_B321,G,CHEMIN DE LA PETITE ROQUE,
404779803,00018,40477980300018,O,1976-12-31,NN,,,2009-03-08T05:44:55,true,4,,,,,LE FIT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.41Z,NAFRev2,N,-1.077368,49.200091,0.31,street,Chemin de Fit 50680 Airel,50004_B316,G,CHEMIN DE FIT,
404779829,00013,40477982900013,O,1986-12-31,NN,,,2009-12-02T05:12:16,true,4,,,,,L HOTEL BALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,-1.083843,49.192198,0.94,street,L’Hotel Ballot 50680 Airel,50004_B127,G,L HOTEL BALLOT,
408312205,00011,40831220500011,O,1976-12-31,NN,,,2008-01-04T21:08:23,true,4,,,,,LE MARAIS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.078763,49.232648,0.53,street,Rue du Marais 50680 Airel,50004_0049,G,RUE DU MARAIS,
408312213,00015,40831221300015,O,1980-12-31,NN,,,2016-06-20T09:44:02,false,4,,,,,LA PAUMERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.063948,49.215895,0.34,street,La Tuilerie 50680 Airel,50004_026cry,G,LA TUILERIE,
408312213,00023,40831221300023,O,2016-01-01,01,2020,,2022-08-29T09:25:55,true,1,,14,,,DESCENTE VIMONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-1.09184,49.19924,0.88,housenumber,14 Rue de la Descente Vimont 50680 Airel,50004_0010_00014,G,14 RUE DE LA DESCENTE VIMONT,
408312221,00018,40831222100018,O,1986-12-31,,,,2013-04-30T02:15:19,false,4,,,,,LA GRANDE ROQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.092471,49.190906,0.46,street,La Roque Genest 50680 Airel,50004_B325,G,LA ROQUE GENEST,
408312221,00026,40831222100026,O,2006-01-01,NN,,,2021-05-06T04:04:44,true,5,,6,B,CHE,CHEMIN DU QUESNAY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,BEAUSSIRE LUDOVIC,35.11Z,NAFRev2,N,-1.074267,49.192194,0.79,housenumber,6bis Chemin du Quesnay 50680 Airel,50004_b322_00006_bis,G,6BIS CHEMIN DU QUESNAY,
408312221,00034,40831222100034,O,2018-12-01,,,,2021-05-06T04:04:44,false,2,,6,B,,CHEMIN QUESNAY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.19Z,NAFRev2,N,-1.074267,49.192194,0.79,housenumber,6bis Chemin du Quesnay 50680 Airel,50004_b322_00006_bis,G,6BIS CHEMIN DU QUESNAY,
408312239,00010,40831223900010,O,1984-12-31,NN,,,2006-10-28T03:33:19,true,3,,,,,LES MARETTES,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410326060,00028,41032606000028,O,1999-07-15,NN,,,2008-11-08T01:23:03,false,4,,22,,,CITE T M  PETHICK,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2004-12-18,F,O.E.N.,,,,74.7Z,NAFRev1,O,-1.077491,49.218188,0.82,housenumber,22 Cite Tm Pethick 50680 Airel,50004_a010_00022,G,22 CITE TM PETHICK,
410682876,00017,41068287600017,O,1995-01-01,NN,,,2013-05-26T03:54:11,true,3,,,,,LE MARAIS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.078763,49.232648,0.53,street,Rue du Marais 50680 Airel,50004_0049,G,RUE DU MARAIS,
412980393,00018,41298039300018,O,1996-12-25,NN,,,2008-01-04T22:25:41,true,3,,,,,L EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.079604,49.22061,0.93,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
413028903,00016,41302890300016,O,1997-07-15,NN,,,,true,1,,35,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,63.2A,NAF1993,O,-1.072264,49.209611,0.95,housenumber,35 La Forge Fallot 50680 Airel,50004_b084_00035,G,35 LA FORGE FALLOT,
413725771,00013,41372577100013,O,1997-08-06,02,2020,1071CB,2022-08-29T09:30:10,true,4,,,,,LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.086615,49.220593,0.34,street,Village du Pont 50680 Airel,50004_B306,G,VILLAGE DU PONT,
413766031,00012,41376603100012,O,1997-09-09,,,,2006-11-25T15:43:26,true,1,,35,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,74.1J,NAF1993,N,-1.072264,49.209611,0.95,housenumber,35 La Forge Fallot 50680 Airel,50004_b084_00035,G,35 LA FORGE FALLOT,
418259396,00012,41825939600012,O,1998-04-02,NN,,,,false,4,,10,,,TUILERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,52.6E,NAF1993,N,-1.065137,49.215332,0.86,housenumber,10 La Tuilerie 50680 Airel,50004_026cry_00010,G,10 LA TUILERIE,
418933222,00014,41893322200014,O,1998-06-01,,,,,true,1,,,,,LA PETITE ROQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-1.087333,49.187547,0.92,street,Chemin de la Petite Roque 50680 Airel,50004_B321,G,CHEMIN DE LA PETITE ROQUE,
419170113,00015,41917011300015,O,1998-06-05,,,,2006-11-25T16:01:29,true,1,,35,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,-1.072264,49.209611,0.95,housenumber,35 La Forge Fallot 50680 Airel,50004_b084_00035,G,35 LA FORGE FALLOT,
423498815,00020,42349881500020,O,2011-06-23,,,,2016-01-14T04:56:42,true,2,,1,,RUE,DE L'EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.11Z,NAFRev2,N,-1.07988,49.219066,0.95,housenumber,1 Rue de l’Eglise 50680 Airel,50004_0021_00001,G,1 RUE DE L EGLISE,
423510494,00010,42351049400010,O,1952-12-27,NN,,,2008-02-20T09:24:20,true,4,,,,,FERME DE BLEVES,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424160158,00012,42416015800012,O,1999-10-05,NN,,,2012-04-12T14:12:32,false,7,,7,,RUE,DU MESNIL VITEY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,96.02A,NAFRev2,N,-1.076317,49.217699,0.94,housenumber,7 Rue du Mesnil Vitey 50680 Airel,50004_0055_00007,G,7 RUE DU MESNIL VITEY,
424184919,00019,42418491900019,O,1999-10-01,NN,,,,true,3,,,,,LA PETITE ROQUE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.2A,NAFRev1,N,-1.087333,49.187547,0.92,street,Chemin de la Petite Roque 50680 Airel,50004_B321,G,CHEMIN DE LA PETITE ROQUE,
427848775,00016,42784877500016,O,1969-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,L EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.079604,49.22061,0.93,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
428156459,00037,42815645900037,O,2005-02-09,,,,2020-12-19T08:40:09,true,3,,,,,VILLAGE LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20A,NAFRev2,N,-1.086615,49.220593,0.72,street,Village du Pont 50680 Airel,50004_B306,G,VILLAGE DU PONT,
429790785,00019,42979078500019,O,2000-02-15,NN,,,2010-01-14T04:30:20,true,3,,8,,,VILLAGE DU PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.085385,49.220464,0.95,housenumber,8 Village du Pont 50680 Airel,50004_b306_00008,G,8 VILLAGE DU PONT,
431617307,00019,43161730700019,O,1989-01-01,NN,,,2008-01-04T18:14:23,true,3,,,,,LA FORGE FALOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.071635,49.210074,0.89,street,La Forge Fallot 50680 Airel,50004_B084,G,LA FORGE FALLOT,
440056919,00010,44005691900010,O,2001-11-20,NN,,,2019-08-14T11:32:19,true,3,,4,,RUE,DE LA SCIERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.079096,49.21961,0.71,housenumber,4 Chemin de la Scierie 50680 Airel,50004_b324_00004,G,4 CHEMIN DE LA SCIERIE,
442700142,00015,44270014200015,O,2002-06-01,,,,2018-04-07T03:42:40,true,3,LA BLONDELLERIE,3,,RUE,DE LA DESCENTE VIMONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.084228,49.206209,0.94,housenumber,3 Rue de la Descente Vimont 50680 Airel,50004_0010_00003,G,3 RUE DE LA DESCENTE VIMONT,
444566822,00029,44456682200029,O,2014-11-18,,,,2022-04-06T13:20:44,true,2,,9,,CHE,LE QUESNAY,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-1.07055,49.189891,0.49,housenumber,9 Chemin du Quesnay 50680 Airel,50004_b322_00009,G,9 CHEMIN DU QUESNAY,
447918475,00016,44791847500016,O,2003-04-01,NN,,,2008-11-08T02:24:15,true,3,,24,,,VILAGE LE PONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,-1.086196,49.220453,0.63,housenumber,24 Village du Pont 50680 Airel,50004_b306_00024,G,24 VILLAGE DU PONT,
447918905,00012,44791890500012,O,2003-03-24,NN,,,2019-10-17T16:21:13,true,4,,3,,CHE,DU HAUT PAYS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,70.10Z,NAFRev2,N,-1.070783,49.21365,0.85,housenumber,3 Chemin du Haut Pays 50680 Airel,50004_b317_00003,G,3 CHEMIN DU HAUT PAYS,
448654111,00013,44865411100013,O,2002-01-01,NN,,,2008-01-04T23:26:14,true,3,,12,,RUE,DE LA DESCENTE VIMONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.091124,49.199946,0.94,housenumber,12 Rue de la Descente Vimont 50680 Airel,50004_0010_00012,G,12 RUE DE LA DESCENTE VIMONT,
451025266,00011,45102526600011,O,2004-01-01,,,,2015-11-03T03:57:26,true,5,,,,,LA ROQUE GENEST,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,O,-1.092471,49.190906,0.94,street,La Roque Genest 50680 Airel,50004_B325,G,LA ROQUE GENEST,
451313753,00019,45131375300019,O,2000-08-28,NN,,,2008-01-05T02:23:42,true,3,,25,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.070045,49.208786,0.95,housenumber,25 La Forge Fallot 50680 Airel,50004_b084_00025,G,25 LA FORGE FALLOT,
452689847,00013,45268984700013,O,2002-12-01,NN,,,2008-01-05T02:48:40,true,3,,,,,LE CHEMIN DU DIABLE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.061151,49.220572,0.41,street,Chemin du Canivet 50680 Airel,50004_B315,G,CHEMIN DU CANIVET,
453993305,00011,45399330500011,O,2004-07-05,NN,,,2011-04-23T13:11:07,false,4,,18,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,O,-1.072598,49.210429,0.95,housenumber,18 La Forge Fallot 50680 Airel,50004_b084_00018,G,18 LA FORGE FALLOT,
453993305,00029,45399330500029,O,2009-04-01,NN,,,2015-05-14T05:27:37,false,2,,37,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,O,-1.072511,49.209005,0.95,housenumber,37 La Forge Fallot 50680 Airel,50004_b084_00037,G,37 LA FORGE FALLOT,
477714265,00014,47771426500014,O,2004-06-24,NN,,,2007-03-04T06:06:35,true,3,,3,,CHE,DU HAUT PAYS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,-1.070783,49.21365,0.85,housenumber,3 Chemin du Haut Pays 50680 Airel,50004_b317_00003,G,3 CHEMIN DU HAUT PAYS,
478295694,00010,47829569400010,O,2003-07-01,,,,2008-01-05T03:40:04,true,3,,,,RUE,DE L EGLISE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.079604,49.22061,0.95,street,Rue de l’Eglise 50680 Airel,50004_0021,G,RUE DE L EGLISE,
481724086,00014,48172408600014,O,2005-04-01,01,2020,,2022-08-29T09:15:12,true,2,,,,,LA ROQUE GENEST,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.092471,49.190906,0.94,street,La Roque Genest 50680 Airel,50004_B325,G,LA ROQUE GENEST,
481949634,00010,48194963400010,O,2005-03-21,01,2020,,2022-08-29T09:15:27,true,2,,,,,LA BLONDELLERIE,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.063948,49.215895,0.34,street,La Tuilerie 50680 Airel,50004_026cry,G,LA TUILERIE,
482314838,00020,48231483800020,O,2005-08-01,,,,2011-06-07T05:31:04,true,3,,11,,,CITE LE BOURGAIS,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.21A,NAFRev2,N,-1.080016,49.216951,0.76,housenumber,11 Cite du Bourgais 50680 Airel,50004_a001_00011,G,11 CITE DU BOURGAIS,
482905809,00018,48290580900018,O,2005-06-21,,,,2010-06-29T05:37:21,true,3,,14,,RUE,DESCENTE VIMONT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,-1.09184,49.19924,0.94,housenumber,14 Rue de la Descente Vimont 50680 Airel,50004_0010_00014,G,14 RUE DE LA DESCENTE VIMONT,
489315523,00014,48931552300014,O,2006-04-15,,,,2008-11-08T03:01:42,false,1,,36,,,LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2006-04-15,F,L ORIENT EXPRESS,,,,55.3B,NAFRev1,N,-1.072263,49.210101,0.95,housenumber,36 La Forge Fallot 50680 Airel,50004_b084_00036,G,36 LA FORGE FALLOT,
491345385,00018,49134538500018,O,2006-09-15,00,2019,4332AA,2021-10-27T08:29:22,false,4,,29,,RUE,DE LA FORGE FALLOT,50680,AIREL,,,50004,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,43.32A,NAFRev2,O,-1.069023,49.208296,0.7,housenumber,29 La Forge Fallot 50680 Airel,50004_b084_00029,G,29 LA FORGE FALLOT,