siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026320093,00201,02632009300201,O,2002-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,52.29B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401608,00014,21240160800014,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,22,,RUE,DE LA FRAISE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.732655,45.082568,0.95,housenumber,22 Rue de la Fraise 24380 Église-Neuve-de-Vergt,24160_0015_00022,G,22 RUE DE LA FRAISE,
212401608,00022,21240160800022,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401608,00030,21240160800030,O,2007-01-01,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE D' ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.724843,45.089502,0.52,street,Route de Sainte-Marie du Sel 24380 Église-Neuve-de-Vergt,24160_0375,D,ROUTE DE SAINTE MARIE DU SEL,
262401524,00018,26240152400018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301242681,00023,30124268100023,O,1900-01-01,NN,,4520AA,2021-11-24T09:36:40,true,6,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,TRANSPORTS J HUOT,49.41A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301776001,00028,30177600100028,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LA PARELIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.731597,45.081698,0.44,street,Route de la Pichardie 24380 Église-Neuve-de-Vergt,24160_0300,G,ROUTE DE LA PICHARDIE,
302153358,00015,30215335800015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309040087,00012,30904008700012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309994556,00038,30999455600038,O,2001-09-01,NN,,,2019-11-14T14:00:25,true,3,SARL KENNEDY,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314516949,00018,31451694900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,PUYBELIER,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317102929,00013,31710292900013,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA TENANCIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,N,0.745421,45.088309,0.4,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
321515959,00013,32151595900013,O,,,,,2019-11-14T14:00:25,true,1,,,,,JUILLERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324893916,00019,32489391600019,O,1982-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA JUILLERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.742631,45.100538,0.37,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
327965554,00014,32796555400014,O,1983-08-23,NN,,,2019-11-14T14:00:25,true,4,,,,,LA JUILLERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,0.742631,45.100538,0.37,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
329644751,00011,32964475100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
330205758,00015,33020575800015,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RAFFINERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.1F,NAF1993,N,0.730737,45.080658,0.36,street,Route de la Roseraie 24380 Église-Neuve-de-Vergt,24160_0350,G,ROUTE DE LA ROSERAIE,
330468307,00013,33046830700013,O,1984-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PUYBELLIER,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
333299501,00010,33329950100010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAURINAS,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.7035035,45.7441967,0.81,poi.water,Étang de Maurinas (Eau) Les Salles-Lavauguyon,https://osm.org/way/243629994,G,,
334282381,00014,33428238100014,O,1985-09-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340112952,00015,34011295200015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BRANDE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.742631,45.100538,0.47,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
342532108,00012,34253210800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PAULIN,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.721417,45.085783,0.91,street,Impasse Paulin 24380 Église-Neuve-de-Vergt,24160_0290,G,IMPASSE PAULIN,
343744504,00014,34374450400014,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344152806,00016,34415280600016,O,1988-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344459706,00018,34445970600018,O,1988-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344744354,00012,34474435400012,O,1988-04-29,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PARELIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2C,NAFRev1,N,0.731597,45.081698,0.44,street,Route de la Pichardie 24380 Église-Neuve-de-Vergt,24160_0300,G,ROUTE DE LA PICHARDIE,
347639635,00023,34763963500023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TENANCIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.11,NAP,N,0.745421,45.088309,0.4,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
349444133,00020,34944413300020,O,2005-09-01,,,,2019-11-14T14:00:25,true,3,LE BOURG,24,,RUE,DE LA FRAISE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,45.20A,NAFRev2,N,0.733147,45.082211,0.95,housenumber,24 Rue de la Fraise 24380 Église-Neuve-de-Vergt,24160_0015_00024,G,24 RUE DE LA FRAISE,
350058822,00015,35005882200015,O,1989-03-06,NN,,,2020-01-16T19:40:22,true,3,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351309257,00019,35130925700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAYARDIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,0.731597,45.081698,0.54,street,Route de la Pichardie 24380 Église-Neuve-de-Vergt,24160_0300,G,ROUTE DE LA PICHARDIE,
352684674,00018,35268467400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
381834076,00014,38183407600014,O,1991-04-26,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYBELIER,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
388704553,00022,38870455300022,O,1992-10-05,NN,,,2019-11-14T14:00:25,false,4,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388841306,00011,38884130600011,O,1992-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BRANDE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.13Z,NAFRev2,N,0.742631,45.100538,0.47,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
392057709,00017,39205770900017,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,3,LA JUILLERIE,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.742631,45.100538,0.37,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,D,ROUTE DE LA BERTHOMARIE,
393493002,00025,39349300200025,O,1996-05-24,,,,2019-11-14T14:00:25,true,1,,,,,LA JUILLERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6H,NAF1993,N,0.742631,45.100538,0.37,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
394589071,00015,39458907100015,O,1994-04-01,,,,2019-11-14T14:00:25,false,4,,,,RTE,DU MARCHE DE LA FRAIS,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
398236703,00011,39823670300011,O,1994-09-01,NN,,,2022-01-05T13:17:40,true,4,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399542109,00018,39954210900018,O,1995-01-16,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA FAYARDIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.731597,45.081698,0.54,street,Route de la Pichardie 24380 Église-Neuve-de-Vergt,24160_0300,G,ROUTE DE LA PICHARDIE,
400637542,00012,40063754200012,O,1995-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ECURIES,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,0.724292,45.092191,0.51,street,Route des Ecureuils 24380 Église-Neuve-de-Vergt,24160_0190,G,ROUTE DES ECUREUILS,
401246384,00028,40124638400028,O,2016-03-24,,,4321AB,2021-10-07T09:10:17,true,2,LE BOURG,1,,RUE,DE L EGLISE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2021-09-29,F,EI FREDELEC,,,FREDELEC,43.21A,NAFRev2,N,0.727097,45.084488,0.83,housenumber,1 Rue de la Fraise 24380 Église-Neuve-de-Vergt,24160_0015_00001,G,1 RUE DE LA FRAISE,
401270525,00017,40127052500017,O,1995-05-29,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401331236,00018,40133123600018,O,1995-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PAULIN,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.2V,NAF1993,O,0.721417,45.085783,0.74,street,Impasse Paulin 24380 Église-Neuve-de-Vergt,24160_0290,G,IMPASSE PAULIN,
401331236,00026,40133123600026,O,1999-05-07,NN,,4399CZ,2020-08-25T10:33:44,true,3,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401888227,00014,40188822700014,O,1995-07-01,01,2020,,2022-08-29T09:22:39,true,4,,,,,LES COMBES,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,0.720928,45.08219,0.74,street,Route des Combes 24380 Église-Neuve-de-Vergt,24160_0125,G,ROUTE DES COMBES,
401891700,00015,40189170000015,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FEVIEILLE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402676019,00019,40267601900019,O,1995-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402989891,00013,40298989100013,O,1995-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
403427677,00014,40342767700014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOST,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
404590051,00011,40459005100011,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LA BRUGERE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.729454,45.079075,0.35,street,Route des Bruyères 24380 Église-Neuve-de-Vergt,24160_0085,G,ROUTE DES BRUYERES,
404590069,00013,40459006900013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA JUILLERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,0.742631,45.100538,0.37,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
408349728,00019,40834972800019,O,1991-09-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LA RAFFINIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.3Z,NAF1993,N,0.730737,45.080658,0.4,street,Route de la Roseraie 24380 Église-Neuve-de-Vergt,24160_0350,G,ROUTE DE LA ROSERAIE,
408349736,00012,40834973600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409374311,00010,40937431100010,O,1995-09-28,01,2020,,2022-08-29T09:26:40,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
411544257,00016,41154425700016,O,1996-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BRUGES,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.2A,NAF1993,N,0.729454,45.079075,0.47,street,Route des Bruyères 24380 Église-Neuve-de-Vergt,24160_0085,G,ROUTE DES BRUYERES,
412210288,00012,41221028800012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.6Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414336388,00023,41433638800023,O,2014-08-08,,,,2019-11-14T14:00:25,false,2,,,,,LD LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.20Z,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
418634770,00030,41863477000030,O,2015-06-01,,,,2021-02-23T11:39:22,true,1,,,,LD,LA BERTHOMARIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.31Z,NAFRev2,N,0.742631,45.100538,0.92,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,G,ROUTE DE LA BERTHOMARIE,
421775271,00016,42177527100016,O,1999-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES MAURINAS,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,0.7035035,45.7441967,0.81,poi.water,Étang de Maurinas (Eau) Les Salles-Lavauguyon,https://osm.org/way/243629994,G,,
421797895,00016,42179789500016,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYBELIER,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
422995076,00011,42299507600011,O,1999-05-01,01,2020,,2022-08-29T09:04:19,true,4,,,,LD,LES MAURINAS,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.7035035,45.7441967,0.81,poi.water,Étang de Maurinas (Eau) Les Salles-Lavauguyon,https://osm.org/way/243629994,G,,
423349224,00018,42334922400018,O,1999-02-09,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
424669521,00017,42466952100017,O,1999-10-11,NN,,,2019-11-14T14:00:25,true,3,,,,,PATISSAYRE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424727287,00015,42472728700015,O,1999-07-19,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425146875,00017,42514687500017,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428784284,00047,42878428400047,O,2011-02-23,,,,2019-11-14T14:00:25,false,2,,3,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
429372121,00013,42937212100013,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FEVIEILLE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432114072,00015,43211407200015,O,2000-07-06,,,,2019-11-14T14:00:25,true,1,,,,,LA TENANCIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,0.745421,45.088309,0.4,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
437794852,00016,43779485200016,O,2001-05-03,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438341836,00015,43834183600015,O,2001-06-18,01,2020,,2022-08-29T09:14:27,true,3,,,,,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439155649,00015,43915564900015,O,2001-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE BOURG,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439641846,00068,43964184600068,O,2022-01-03,,,,2022-11-08T08:36:22,true,2,,1,T,RUE,DE LA FRAISE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,86.21Z,NAFRev2,O,0.730047,45.083832,0.86,housenumber,1ter Rue de la Fraise 24380 Église-Neuve-de-Vergt,24160_0015_00001_ter,G,1TER RUE DE LA FRAISE,
443290432,00022,44329043200022,O,2004-01-01,01,2019,,2021-10-27T08:24:01,false,3,,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
445258031,00019,44525803100019,O,2003-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COMBES,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.720928,45.08219,0.74,street,Route des Combes 24380 Église-Neuve-de-Vergt,24160_0125,G,ROUTE DES COMBES,
447883463,00013,44788346300013,O,2003-04-01,NN,,4399CZ,2020-08-25T10:11:32,true,6,,,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.99C,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
451580112,00014,45158011200014,O,2004-01-14,NN,,9602AB,2021-02-23T13:35:02,true,3,LA BRANDE,,,,,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.742631,45.100538,0.47,street,Route de la Berthomarie 24380 Église-Neuve-de-Vergt,24160_0070,D,ROUTE DE LA BERTHOMARIE,
451881544,00022,45188154400022,O,2005-10-01,,,,2019-11-14T14:00:25,false,2,,3,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.2V,NAFRev1,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
479670390,00026,47967039000026,O,2011-07-22,,,,2019-11-14T14:00:25,true,1,,,,LD,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,62.01Z,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
481277937,00019,48127793700019,O,2005-02-22,00,2020,,2022-08-29T09:14:42,true,3,,,,,LE SOU,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,2.2130858,43.0945315,0.89,poi.river,Le Sou (Rivière) Saint-Martin-de-Villereglan,https://osm.org/relation/3105060,G,,
482889961,00017,48288996100017,O,2005-07-04,02,2020,4334ZC,2022-08-29T09:16:26,true,4,LE BOST,556,,RTE,DE MARSANEIX,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,AZEVEDO DECORS,43.34Z,NAFRev2,O,0.736648,45.083941,0.86,housenumber,556 Route de Marsaneix 24380 Église-Neuve-de-Vergt,24160_0245_00556,G,556 ROUTE DE MARSANEIX,
487646929,00017,48764692900017,O,2006-01-02,NN,,,2019-11-14T14:00:25,true,3,LE BOST,,,,LE BOST - LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
487668766,00016,48766876600016,O,2006-01-02,NN,,,2019-11-14T14:00:25,true,6,LE BOST,,,,LE BOST,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.99C,NAFRev2,O,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
487965253,00031,48796525300031,O,2012-08-01,,,,2019-11-14T14:00:25,true,3,,,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,JP CONCEPT,63.11Z,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
488983651,00016,48898365100016,O,2006-03-06,,,,2019-11-14T14:00:25,false,3,,,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.59B,NAFRev2,N,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,
488983651,00024,48898365100024,O,2012-10-01,,,,2019-11-14T14:00:25,false,2,,,,,LA FAYARDIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.59B,NAFRev2,N,0.731597,45.081698,0.54,street,Route de la Pichardie 24380 Église-Neuve-de-Vergt,24160_0300,G,ROUTE DE LA PICHARDIE,
489387027,00019,48938702700019,O,2006-03-15,NN,,,2019-11-14T14:00:25,false,3,,3,,,LA TRUCHERIE,24380,EGLISE-NEUVE-DE-VERGT,,,24160,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.99C,NAFRev2,O,0.745421,45.088309,0.37,street,Chemin de la Chênaie 24380 Église-Neuve-de-Vergt,24160_0110,G,CHEMIN DE LA CHENAIE,