id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365233,2021-01-04,000001,Vente,195000,,,VALLEE DE LA RLE GROS COLA,B052,80800,80672,Ribemont-sur-Ancre,80,,,80672000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.563378,49.963886
2021-1365233,2021-01-04,000001,Vente,195000,38,,RUE DES CELTES,0043,80800,80672,Ribemont-sur-Ancre,80,,,80672000AC0292,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,858,2.563545,49.963808
2021-1365434,2021-01-22,000001,Vente,210000,16,,RUE DU MARAIS,0133,80800,80672,Ribemont-sur-Ancre,80,,,80672000AD0115,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,418,2.560194,49.954767
2021-1365434,2021-01-22,000001,Vente,210000,16,,RUE DU MARAIS,0133,80800,80672,Ribemont-sur-Ancre,80,,,80672000AD0115,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,370,2.560194,49.954767
2021-1365674,2021-02-05,000001,Vente,50000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.565167,49.958478
2021-1366341,2021-03-18,000001,Vente,166000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,502,2.565898,49.958852
2021-1366341,2021-03-18,000001,Vente,166000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.565898,49.958852
2021-1366341,2021-03-18,000001,Vente,166000,11,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0399,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,226,2.565598,49.959167
2021-1366341,2021-03-18,000001,Vente,166000,11,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.565642,49.959024
2021-1366444,2021-03-18,000001,Vente,90000,44,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0010,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,710,2.562856,49.958443
2021-1366444,2021-03-18,000001,Vente,90000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,542,2.562721,49.958677
2021-1367706,2021-06-16,000001,Vente,100000,8,,PL MICHEL HOUSSIN,0134,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,529,2.566865,49.961326
2021-1367706,2021-06-16,000001,Vente,100000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.566965,49.961173
2021-1367706,2021-06-16,000001,Vente,100000,,,LE VILLAGE,B059,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.566946,49.961249
2021-1368377,2021-07-20,000001,Vente,173000,4,,RUE DE LA GARE,0055,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0275,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,405,2.567816,49.958728
2021-1368680,2021-06-01,000001,Vente,9200,,,LES BIEFS ET LES BRUYERES,B004,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0112,,,,,,,,,,,,,0,,,,,T,terres,,,4315,2.571663,49.972154
2021-1368680,2021-06-01,000001,Vente,9200,,,LES BIEFS ET LES BRUYERES,B004,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0112,,,,,,,,,,,,,0,,,,,T,terres,,,4315,2.571663,49.972154
2021-1369328,2021-09-24,000001,Vente,47000,,,LES PRES DE VILCOURT,B042,80800,80672,Ribemont-sur-Ancre,80,,,80672000AC0113,,,,,,,,,,,,,0,,,,,L,landes,,,5015,2.576375,49.961465
2021-1369328,2021-09-24,000001,Vente,47000,,,LES PRES DE VILCOURT,B042,80800,80672,Ribemont-sur-Ancre,80,,,80672000AC0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,2.576375,49.961465
2021-1369328,2021-09-24,000001,Vente,47000,,,LES PRES DE VILCOURT,B042,80800,80672,Ribemont-sur-Ancre,80,,,80672000AC0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5045,2.575949,49.962153
2021-1369512,2021-09-10,000001,Vente,225435,28,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.564164,49.959011
2021-1369512,2021-09-10,000001,Vente,225435,28,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.564164,49.959011
2021-1369512,2021-09-10,000001,Vente,225435,28,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0028,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,658,2.564164,49.959011
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0118,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.574994,49.970772
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0118,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.574994,49.970772
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0119,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.575818,49.971156
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0119,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.575818,49.971156
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0213,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.5754,49.970876
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0213,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.5754,49.970876
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0214,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.576213,49.970803
2021-1369516,2021-09-15,000001,Vente,42093,,,LES VIGNES DE VILCOURT,B057,80800,80672,Ribemont-sur-Ancre,80,,,806720000T0214,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.576213,49.970803
2021-1370193,2021-10-29,000001,Vente,135000,15,,ALL DES CHALETS,0044,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0056,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,542,2.565355,49.9605
2021-1372339,2021-09-09,000001,Vente,15000,5054,A,RUE DES PRES DES FONTAINES,0079,80800,80672,Ribemont-sur-Ancre,80,,,80672000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1175,2.566598,49.956555
2021-1372339,2021-09-09,000001,Vente,15000,,,LE FORT,B027,80800,80672,Ribemont-sur-Ancre,80,,,80672000AD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,2.566994,49.956508
2021-1372339,2021-09-09,000001,Vente,15000,,,LE FORT,B027,80800,80672,Ribemont-sur-Ancre,80,,,80672000AD0062,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.566772,49.956889
2021-1372361,2021-12-23,000001,Vente,172000,38,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0017,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,726,2.563531,49.95873
2021-1372361,2021-12-23,000001,Vente,172000,38,,RUE ROBERT LEGER,0175,80800,80672,Ribemont-sur-Ancre,80,,,80672000AB0017,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,260,2.563531,49.95873
