siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101089,00011,21610108900011,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
256100926,00011,25610092600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
266105113,00010,26610511300010,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
306485343,00041,30648534300041,O,2020-02-01,,,1399ZB,2020-01-29T11:13:28,true,1,,,,,LA CAYERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,MA BRODERIE MICHEL AVOT,13.99Z,NAFRev2,N,0.372773,48.781345,0.91,street,Lieu Dit la Cayere 61230 Cisai-Saint-Aubin,61108_n2ea5m,G,LIEU DIT LA CAYERE,
310283023,00029,31028302300029,O,1997-08-01,,,,2019-11-14T14:00:49,false,2,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320970007,00037,32097000700037,O,2000-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHALET,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
323728808,00029,32372880800029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,29.11,NAP,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
325714624,00021,32571462400021,O,1987-04-23,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ESSERTIAUX,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
326474756,00011,32647475600011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
326487980,00012,32648798000012,O,1983-02-07,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONCEL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,0.37735,48.77547,0.91,street,Lieu Dit le Moncel 61230 Cisai-Saint-Aubin,61108_3et9ah,G,LIEU DIT LE MONCEL,
328356563,00010,32835656300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.23,NAP,N,,,0,,,,,,
333141349,00014,33314134900014,O,1985-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333691491,00018,33369149100018,O,1985-08-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340077965,00010,34007796500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRESSONNIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.2C,NAF1993,N,4.7417994,45.7784811,0.89,poi,Chemin de la Bressonnière (Pont) Charbonnières-les-Bains,https://osm.org/way/280836551,G,,
341463636,00017,34146363600017,O,1987-05-20,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
343220513,00018,34322051300018,O,1986-05-17,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.343257,48.776987,0.91,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
345065692,00013,34506569200013,O,1988-04-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350935557,00016,35093555700016,O,1989-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL HERBOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
381388610,00010,38138861000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,05.0C,NAF1993,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
384030037,00012,38403003700012,O,1992-01-13,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
384088985,00021,38408898500021,O,1999-11-03,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRESSIONNIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2C,NAFRev1,N,0.375943,48.76552,0.44,street,Lieu Dit la Beuviniere 61230 Cisai-Saint-Aubin,61108_mdodx1,G,LIEU DIT LA BEUVINIERE,
390121770,00031,39012177000031,O,2009-09-24,,,,2019-11-14T14:00:49,false,2,LES BRUYERES,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.09Z,NAFRev2,N,0.39106,48.767124,0.91,street,Lieu Dit les Bruyeres 61230 Cisai-Saint-Aubin,61108_ijxalt,D,LIEU DIT LES BRUYERES,
390382703,00010,39038270300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,RAIGNEL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.2A,NAF1993,N,0.363822,48.780024,0.9,street,Lieu Dit Raignel 61230 Cisai-Saint-Aubin,61108_q9x7nv,G,LIEU DIT RAIGNEL,
390487759,00016,39048775900016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LES SEIGLERIES,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,0.342971,48.777871,0.93,street,Les Seigleries 61230 Cisai-Saint-Aubin,61108_zz9gp7,G,LES SEIGLERIES,
394723902,00042,39472390200042,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,0.358839,48.786289,0.93,street,Le Val 61230 Cisai-Saint-Aubin,61108_o000d4,G,LE VAL,
398503433,00011,39850343300011,O,1994-10-03,NN,,,2019-11-14T14:00:49,false,4,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
405101890,00011,40510189000011,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE RAIGNEL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.363822,48.780024,0.67,street,Lieu Dit Raignel 61230 Cisai-Saint-Aubin,61108_q9x7nv,G,LIEU DIT RAIGNEL,
405202441,00011,40520244100011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LAIE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5521478,45.6807616,0.88,poi.information,La Laie (Informations) Beaufort,https://osm.org/node/4059435993,G,,
408300754,00012,40830075400012,O,1996-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LIEUDIT LE VAL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358839,48.786289,0.93,street,Le Val 61230 Cisai-Saint-Aubin,61108_o000d4,G,LE VAL,
409495306,00048,40949530600048,O,2018-07-15,,,,2019-11-14T14:00:49,false,1,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-07-15,A,AUX TROIS ELANS,,,,01.49Z,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
413321837,00010,41332183700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
413321845,00013,41332184500013,O,1991-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL HERBOUR,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,0.33184,48.781292,0.85,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
413377805,00010,41337780500010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.341891,48.775361,0.93,street,Le Chateau 61230 Cisai-Saint-Aubin,61108_migbhe,G,LE CHATEAU,
413441262,00016,41344126200016,O,1977-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
413441270,00019,41344127000019,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
415029636,00016,41502963600016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
415029644,00010,41502964400010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,POSMONT,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,0.386028,48.762832,0.9,street,Lieu Dit le Posmont 61230 Cisai-Saint-Aubin,61108_phb2fw,G,LIEU DIT LE POSMONT,
420833527,00013,42083352700013,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MONCEL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.37735,48.77547,0.91,street,Lieu Dit le Moncel 61230 Cisai-Saint-Aubin,61108_3et9ah,G,LIEU DIT LE MONCEL,
423183706,00013,42318370600013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
429285927,00019,42928592700019,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
429606262,00013,42960626200013,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
429606387,00018,42960638700018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.3Z,NAFRev1,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
432317188,00022,43231718800022,O,2002-04-01,,,,2019-11-14T14:00:49,true,1,,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
432362499,00019,43236249900019,O,2000-07-18,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA BEUVINIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,68.20B,NAFRev2,N,0.375943,48.76552,0.91,street,Lieu Dit la Beuviniere 61230 Cisai-Saint-Aubin,61108_mdodx1,G,LIEU DIT LA BEUVINIERE,
443381769,00019,44338176900019,O,2002-08-20,NN,,,2019-11-14T14:00:49,true,4,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,66.19A,NAFRev2,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
447859729,00017,44785972900017,O,2002-12-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VAL HERBOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,91.3E,NAFRev1,N,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
448647198,00010,44864719800010,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
449402510,00019,44940251000019,O,2003-07-18,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
453713265,00016,45371326500016,O,2004-05-25,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
479283517,00015,47928351700015,O,2004-09-13,,,,2019-11-14T14:00:49,true,3,,,,LD,BAVON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,92.6C,NAFRev1,N,5.5485313,45.4027121,0.72,poi.track,Chemin de Bavonne Chirens,https://osm.org/way/301785623,G,,
480507649,00022,48050764900022,O,2017-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL HERBOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2017-04-01,A,LES ECURIES DU VAL HERBOURG,,,,01.43Z,NAFRev2,N,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
487903981,00016,48790398100016,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA SOURCE SAINT AUBIN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1520805,49.388186,0.89,poi.track,Chemin de la Source Saint-Aubin-Celloville,https://osm.org/way/169174849,G,,
490812849,00019,49081284900019,O,2006-04-22,,,,2019-11-14T14:00:49,true,3,LA SOURCE ST AUBIN,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DE CISAI,,,,55.20Z,NAFRev2,N,0.328427,48.767288,0.51,street,La Saunerie 61230 Cisai-Saint-Aubin,61108_yldwfe,D,LA SAUNERIE,
495103335,00016,49510333500016,O,2007-04-16,NN,,,2019-11-14T14:00:49,false,3,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2010-12-31,F,BONNEVILLE STEPHANE,,,,43.91B,NAFRev2,O,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
501331714,00011,50133171400011,O,2008-01-03,,,,2019-11-14T14:00:49,true,2,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,77.12Z,NAFRev2,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
501893341,00013,50189334100013,O,2008-01-08,01,2017,4312AZ,2019-11-14T14:00:49,true,4,LE VAL HERBOURG,,,,,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.12A,NAFRev2,N,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,D,LIEU DIT LE VAL HERBOURG,
507556306,00011,50755630600011,O,2008-06-19,,,,2019-11-14T14:00:49,true,2,DOMAINE DU PRIEURE,,,,TANNEE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.37243,48.777198,0.93,street,Tannee 61230 Cisai-Saint-Aubin,61108_wcalmu,G,TANNEE,
508085263,00012,50808526300012,O,2008-08-06,,,,2019-11-14T14:00:49,true,1,,,,,POSMONT,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,68.20B,NAFRev2,N,0.386028,48.762832,0.9,street,Lieu Dit le Posmont 61230 Cisai-Saint-Aubin,61108_phb2fw,G,LIEU DIT LE POSMONT,
509386736,00011,50938673600011,O,2008-12-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
511589913,00017,51158991300017,O,2009-04-02,,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,59.20Z,NAFRev2,N,0.343257,48.776987,0.91,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
513430132,00011,51343013200011,O,2009-06-11,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20B,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
519341945,00037,51934194500037,O,2018-07-02,,,,2019-11-14T14:00:49,true,2,,82,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,ABC AUTO BONNE CATEGORIE,45.11Z,NAFRev2,N,0.343181,48.776387,0.93,housenumber,82 Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn_00082,G,82 LE BOURG,
522513969,00017,52251396900017,O,2010-05-18,,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2010-05-18,A,K.C,,,,70.22Z,NAFRev2,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
527752646,00010,52775264600010,O,2010-10-18,,,4332AA,2019-11-14T14:00:49,true,1,,,,,POSMONT,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.32A,NAFRev2,N,0.386028,48.762832,0.9,street,Lieu Dit le Posmont 61230 Cisai-Saint-Aubin,61108_phb2fw,G,LIEU DIT LE POSMONT,
528330848,00011,52833084800011,O,2010-10-26,,,,2019-11-14T14:00:49,true,2,,,,,LE MONCEL,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,96.09Z,NAFRev2,N,0.37735,48.77547,0.91,street,Lieu Dit le Moncel 61230 Cisai-Saint-Aubin,61108_3et9ah,G,LIEU DIT LE MONCEL,
530049576,00016,53004957600016,O,2011-01-20,,,,2019-11-14T14:00:49,true,2,,,,LD,LA TANNEE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.19Z,NAFRev2,N,0.37243,48.777198,0.67,street,Tannee 61230 Cisai-Saint-Aubin,61108_wcalmu,G,TANNEE,
531904878,00018,53190487800018,O,2011-04-01,01,2018,,2020-08-25T10:44:48,true,2,,,,,LA TANNEE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,0.37243,48.777198,0.67,street,Tannee 61230 Cisai-Saint-Aubin,61108_wcalmu,G,TANNEE,
780948899,00015,78094889900015,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA RIVIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.3Z,NAF1993,N,0.326298,48.768896,0.91,street,Lieu Dit la Riviere 61230 Cisai-Saint-Aubin,61108_vvq0v0,G,LIEU DIT LA RIVIERE,
780952115,00027,78095211500027,O,2013-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL HERBOUR,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,0.33184,48.781292,0.85,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
790314579,00018,79031457900018,O,2013-01-01,,,,2019-11-14T14:00:49,true,2,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,71.12B,NAFRev2,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
795038975,00012,79503897500012,O,2013-09-02,02,2018,4399CZ,2020-08-25T11:05:58,true,2,,,,,ANCIENNE GARE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2013-10-14,A,ENTREPRISE GIBBON SEBASTIEN,,,,43.99C,NAFRev2,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
799572847,00017,79957284700017,O,2014-01-20,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.76Z,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
803265933,00017,80326593300017,O,2014-06-01,,,,2019-11-14T14:00:49,true,1,,,,,BAVAN,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,0.365028,48.776243,0.9,street,Lieu Dit le Bavan 61230 Cisai-Saint-Aubin,61108_3ie33j,G,LIEU DIT LE BAVAN,
804881837,00012,80488183700012,O,2015-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BEUVINIERE,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES VALLONS D'ADELINE,,,,01.13Z,NAFRev2,N,0.375943,48.76552,0.91,street,Lieu Dit la Beuviniere 61230 Cisai-Saint-Aubin,61108_mdodx1,G,LIEU DIT LA BEUVINIERE,
817689870,00019,81768987000019,O,2016-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LES BRUYERES,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.39106,48.767124,0.91,street,Lieu Dit les Bruyeres 61230 Cisai-Saint-Aubin,61108_ijxalt,G,LIEU DIT LES BRUYERES,
830966800,00013,83096680000013,O,2017-07-10,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,74.10Z,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
833767585,00015,83376758500015,O,2017-12-04,,,,2019-11-14T14:00:49,true,2,,,,,LA LAIS,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-10-15,F,BENAEL,,,BENAEL,47.71Z,NAFRev2,N,0.351528,48.769387,0.9,street,Lieu Dit la Lais 61230 Cisai-Saint-Aubin,61108_s6xsc6,G,LIEU DIT LA LAIS,
838192235,00011,83819223500011,O,2018-03-12,,,4399CZ,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99C,NAFRev2,N,0.343257,48.776987,0.93,street,Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn,G,LE BOURG,
842011975,00013,84201197500013,O,2018-08-20,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL HERBOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,68.20B,NAFRev2,N,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
848963179,00017,84896317900017,O,2019-03-08,,,3700ZP,2020-11-04T04:04:53,true,5,,,,,LE VAL HERBOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,EP VIDANGE,37.00Z,NAFRev2,O,0.33184,48.781292,0.91,street,Lieu Dit le Val Herbourg 61230 Cisai-Saint-Aubin,61108_b196,G,LIEU DIT LE VAL HERBOURG,
851925826,00022,85192582600022,O,2020-04-01,,,,2020-05-25T15:00:48,true,1,,,,,LES THOMINS,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.20Z,NAFRev2,N,0.329179,48.767715,0.93,street,Les Thomins 61230 Cisai-Saint-Aubin,61108_srb3ix,G,LES THOMINS,
852070432,00012,85207043200012,O,2019-05-28,,,,2019-11-14T14:00:49,true,1,,,,,LE BUISSON,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,01.47Z,NAFRev2,N,0.381559,48.761195,0.91,street,Lieu Dit le Buisson 61230 Cisai-Saint-Aubin,61108_1iwk3l,G,LIEU DIT LE BUISSON,
887594851,00016,88759485100016,O,2020-08-10,,,,2021-01-14T14:08:14,true,1,,82,,,LE BOURG,61230,CISAI-SAINT-AUBIN,,,61108,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,HUMAINEMENT CHIEN,96.09Z,NAFRev2,N,0.343181,48.776387,0.93,housenumber,82 Le Bourg 61230 Cisai-Saint-Aubin,61108_m2v8wn_00082,G,82 LE BOURG,
