siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00588,13001779100588,O,2013-01-01,12,2021,,2023-11-30T10:17:10,false,2,,10,,QUAI,DU LOING,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2014-02-16,A,DT BS/AGENCE DE DEVELOPPEMENT,,,,84.13Z,NAFRev2,O,2.805339,48.385275,0.96,housenumber,10 Quai du Loing 77670 Saint-Mammès,77419_0480_00010,G,10 QUAI DU LOING,
197706872,00011,19770687200011,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,,13,,RUE,DU CAPITAINE BALLOT,77670,SAINT-MAMMES,,BP 27,77419,77814,MORET SUR LOING CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.20Z,NAFRev2,O,2.814971,48.384575,0.96,housenumber,13 Rue du Capitaine Ballot 77670 Saint-Mammès,77419_0120_00013,G,13 RUE DU CAPITAINE BALLOT,
217500016,14200,21750001614200,O,1982-01-01,NN,,,2019-11-14T14:00:59,false,3,USINE DE LONGUEVILLE,,,,,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217704196,00013,21770419600013,O,1983-03-01,12,2021,,2023-11-30T10:18:38,true,4,,2,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.808132,48.388896,0.96,housenumber,2 Rue Grande 77670 Saint-Mammès,77419_0380_00002,G,2 RUE GRANDE,
217704196,00021,21770419600021,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,4,,,,RUE,DU CAPITAINE BALLOT,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE CAMILLE DABIN,,,,85.10Z,NAFRev2,N,2.813855,48.385992,0.96,street,Rue du Capitaine Ballot 77670 Saint-Mammès,77419_0120,G,RUE DU CAPITAINE BALLOT,
217704196,00039,21770419600039,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DES ECOLES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB BENOIT PLASSARD,,,,85.20Z,NAFRev2,N,2.811859,48.387106,0.95,street,Rue des Ecoles 77670 Saint-Mammès,77419_0180,G,RUE DES ECOLES,
217704196,00062,21770419600062,O,2013-09-01,03,2021,,2023-11-30T10:18:38,false,1,,13,,RUE,DU CAPITAINE BALLOT,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI GEOFFROY,,,,85.20Z,NAFRev2,N,2.814971,48.384575,0.96,housenumber,13 Rue du Capitaine Ballot 77670 Saint-Mammès,77419_0120_00013,G,13 RUE DU CAPITAINE BALLOT,
257700674,00019,25770067400019,O,1983-03-01,01,2021,,2023-11-30T10:19:03,true,4,MAIRIE,2,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,36.00Z,NAFRev2,O,2.808132,48.388896,0.96,housenumber,2 Rue Grande 77670 Saint-Mammès,77419_0380_00002,G,2 RUE GRANDE,
257704445,00028,25770444500028,O,1995-09-28,01,2021,,2023-11-30T10:19:03,true,4,MAIRIE,2,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,2.808132,48.388896,0.96,housenumber,2 Rue Grande 77670 Saint-Mammès,77419_0380_00002,G,2 RUE GRANDE,
257705673,00016,25770567300016,O,2002-05-03,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,2,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,75.1E,NAFRev1,N,2.808132,48.388896,0.96,housenumber,2 Rue Grande 77670 Saint-Mammès,77419_0380_00002,G,2 RUE GRANDE,
267702579,00017,26770257900017,O,1983-03-01,03,2021,,2023-11-30T10:19:13,true,4,MAIRIE,2,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.808132,48.388896,0.96,housenumber,2 Rue Grande 77670 Saint-Mammès,77419_0380_00002,G,2 RUE GRANDE,
267706760,00019,26770676000019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2013-03-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300107661,00021,30010766100021,O,,NN,,,2019-11-14T14:00:59,true,1,,58,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.4B,NAF1993,N,2.80389,48.386969,0.83,housenumber,58 Quai de Seine 77670 Saint-Mammès,77419_0760_00058,G,58 QUAI DE SEINE,
301007696,00018,30100769600018,O,,NN,,,2019-11-14T14:00:59,true,1,,47,,RUE,DE LA FONTAINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,70.02,NAP,N,2.816231,48.385366,0.85,housenumber,47 Rue la Fontaine 77670 Saint-Mammès,77419_0260_00047,G,47 RUE LA FONTAINE,
301041752,00033,30104175200033,O,1993-03-09,NN,,,2019-11-14T14:00:59,true,4,C-M. CULNART,21,,RUE,FLEURY,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,61.2Z,NAFRev1,N,2.806959,48.386341,0.96,housenumber,21 Rue Fleury 77670 Saint-Mammès,77419_0220_00021,G,21 RUE FLEURY,
301269122,00018,30126912200018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,52,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,85.1G,NAF1993,N,2.804268,48.387222,0.96,housenumber,52 Quai de Seine 77670 Saint-Mammès,77419_0760_00052,G,52 QUAI DE SEINE,
301269122,00026,30126912200026,O,1998-10-28,NN,,,2019-11-14T14:00:59,true,4,,12,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,2.80655,48.388344,0.96,housenumber,12 Quai de Seine 77670 Saint-Mammès,77419_0760_00012,G,12 QUAI DE SEINE,
301640579,00019,30164057900019,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,5,,140,,RUE,GRANDE,77670,SAINT-MAMMES,,BP 7,77419,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.32A,NAFRev2,O,2.811272,48.382693,0.96,housenumber,140 Rue Grande 77670 Saint-Mammès,77419_0380_00140,G,140 RUE GRANDE,
302305529,00091,30230552900091,O,2012-12-31,NN,,,2019-11-14T14:00:59,false,4,,,,,ZAC DU PORT DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,20.16Z,NAFRev2,N,2.817964,48.386362,0.81,street,Rue du Port de la Celle 77670 Saint-Mammès,77419_0640,G,RUE DU PORT DE LA CELLE,
303366413,00019,30336641300019,O,1989-09-27,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DES PALOTTES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.808208,48.38555,0.96,housenumber,11 Rue des Palottes 77670 Saint-Mammès,77419_0580_00011,G,11 RUE DES PALOTTES,
304076565,00015,30407656500015,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,61.2Z,NAF1993,N,2.808629,48.388629,0.96,housenumber,19 Rue Grande 77670 Saint-Mammès,77419_0380_00019,G,19 RUE GRANDE,
304076912,00019,30407691200019,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DUCLOS,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.806709,48.388084,0.83,housenumber,22 Rue du Clos 77670 Saint-Mammès,77419_0140_00022,G,22 RUE DU CLOS,
304077183,00016,30407718300016,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,MANEGE,24,,RUE,EGLISE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.8085,48.387963,0.88,housenumber,24 Rue de l'Eglise 77670 Saint-Mammès,77419_0200_00024,G,24 RUE DE L EGLISE,
304077233,00027,30407723300027,O,,,,,2019-11-14T14:00:59,true,1,,168,,RUE,DE LA FONTAINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,2.814645,48.387366,0.71,street,Rue la Fontaine 77670 Saint-Mammès,77419_0260,G,RUE LA FONTAINE,
304114911,00015,30411491100015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1970-04-15,F,,,,,45.2V,NAF1993,N,2.817653,48.388607,0.96,street,Rue Gambetta 77670 Saint-Mammès,77419_0300,G,RUE GAMBETTA,
304484009,00010,30448400900010,O,,NN,,,2019-11-14T14:00:59,true,1,,71,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,2.810038,48.387727,0.96,housenumber,71 Rue Grande 77670 Saint-Mammès,77419_0380_00071,G,71 RUE GRANDE,
304806714,00016,30480671400016,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES TROP CHERS,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,70.02,NAP,N,2.812489,48.389579,0.88,housenumber,13 Rue des Trop Chères 77670 Saint-Mammès,77419_0800_00013,G,13 RUE DES TROP CHERES,
304937360,00010,30493736000010,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,,QU DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.804633,48.387443,0.84,housenumber,45 Quai de Seine 77670 Saint-Mammès,77419_0760_00045,G,45 QUAI DE SEINE,
305058836,00019,30505883600019,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,DES SABLONNIERES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.817752,48.390575,0.96,housenumber,31 Rue des Sablonnières 77670 Saint-Mammès,77419_0740_00031,G,31 RUE DES SABLONNIERES,
305253122,00017,30525312200017,O,,,,,2019-11-14T14:00:59,true,1,,5,,,Q DU LOING,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.803717,48.386082,0.81,housenumber,5 Quai du Loing 77670 Saint-Mammès,77419_0480_00005,G,5 QUAI DU LOING,
305579047,00021,30557904700021,O,2000-12-31,NN,,,2019-11-14T14:00:59,true,4,,10,,,QUAI DE LOING,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,50.40Z,NAFRev2,N,2.805339,48.385275,0.8,housenumber,10 Quai du Loing 77670 Saint-Mammès,77419_0480_00010,G,10 QUAI DU LOING,
305766404,00019,30576640400019,O,,,,,2019-11-14T14:00:59,true,1,,58,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.80389,48.386969,0.83,housenumber,58 Quai de Seine 77670 Saint-Mammès,77419_0760_00058,G,58 QUAI DE SEINE,
306346024,00012,30634602400012,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DES MONTHIEVRES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,2.817781,48.389532,0.95,housenumber,12 Rue des Monthievres 77670 Saint-Mammès,77419_0520_00012,G,12 RUE DES MONTHIEVRES,
306352105,00010,30635210500010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,8,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.73Z,NAFRev2,O,2.806826,48.388466,0.96,housenumber,8 Quai de Seine 77670 Saint-Mammès,77419_0760_00008,G,8 QUAI DE SEINE,
307064972,00036,30706497200036,O,1988-08-10,NN,,,2019-11-14T14:00:59,true,4,,88,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,O,2.810637,48.386421,0.96,housenumber,88 Rue Grande 77670 Saint-Mammès,77419_0380_00088,G,88 RUE GRANDE,
307294629,00034,30729462900034,O,1986-07-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,55.4B,NAF1993,N,2.808365,48.389016,0.96,housenumber,7 Rue Grande 77670 Saint-Mammès,77419_0380_00007,G,7 RUE GRANDE,
307294629,00042,30729462900042,O,2000-07-11,NN,,,2019-11-14T14:00:59,true,4,,138,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,50.40Z,NAFRev2,N,2.822001,48.388849,0.96,housenumber,138 Rue Gambetta 77670 Saint-Mammès,77419_0300_00138,G,138 RUE GAMBETTA,
307652255,00026,30765225500026,O,,NN,,,2019-11-14T14:00:59,true,1,,94,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.4B,NAF1993,N,2.817401,48.388863,0.96,housenumber,94 Rue Gambetta 77670 Saint-Mammès,77419_0300_00094,G,94 RUE GAMBETTA,
307753434,00017,30775343400017,O,,,,,2019-11-14T14:00:59,true,1,,54,,,Q DE LA CROIX BLANCHE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.813083,48.391133,0.89,housenumber,54 Quai de la Croix Blanche 77670 Saint-Mammès,77419_0160_00054,G,54 QUAI DE LA CROIX BLANCHE,
307753756,00013,30775375600013,O,,,,,2019-11-14T14:00:59,true,1,,59,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.803963,48.386796,0.83,housenumber,59 Quai de Seine 77670 Saint-Mammès,77419_0760_00059,G,59 QUAI DE SEINE,
307754283,00017,30775428300017,O,,,,,2019-11-14T14:00:59,true,1,,50,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.809779,48.387573,0.96,housenumber,50 Rue Grande 77670 Saint-Mammès,77419_0380_00050,G,50 RUE GRANDE,
307754390,00010,30775439000010,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,PASTEUR,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.810765,48.381998,0.95,housenumber,4 Rue Pasteur 77670 Saint-Mammès,77419_0620_00004,G,4 RUE PASTEUR,
308155282,00020,30815528200020,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,QUAI,DU LOING,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,70.02,NAP,N,2.808264,48.383416,0.96,housenumber,26 Quai du Loing 77670 Saint-Mammès,77419_0480_00026,G,26 QUAI DU LOING,
308212414,00012,30821241400012,O,,NN,,,2019-11-14T14:00:59,true,1,,138,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.81108,48.383184,0.96,housenumber,138 Rue Grande 77670 Saint-Mammès,77419_0380_00138,G,138 RUE GRANDE,
308522085,00023,30852208500023,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,61.2Z,NAF1993,N,2.805678,48.387989,0.96,housenumber,24 Quai de Seine 77670 Saint-Mammès,77419_0760_00024,G,24 QUAI DE SEINE,
309245439,00018,30924543900018,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU PORT DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,74.8D,NAF1993,O,2.812801,48.383109,0.96,housenumber,12 Rue du Port de la Celle 77670 Saint-Mammès,77419_0640_00012,G,12 RUE DU PORT DE LA CELLE,
309353910,00016,30935391000016,O,,,,,2019-11-14T14:00:59,true,1,,54,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.804158,48.387152,0.83,housenumber,54 Quai de Seine 77670 Saint-Mammès,77419_0760_00054,G,54 QUAI DE SEINE,
309397511,01323,30939751101323,O,2001-08-24,NN,,,2019-11-14T14:00:59,false,3,ECOLE COIFFURE ESTHETIQUE,6,,RUE,JEAN JAURES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5A,NAF1993,,2.814472,48.386469,0.95,housenumber,6 Rue Jean Jaurès 77670 Saint-Mammès,77419_0420_00006,G,6 RUE JEAN JAURES,
309538718,00011,30953871800011,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.02,NAP,N,2.806237,48.388244,0.96,housenumber,17 Quai de Seine 77670 Saint-Mammès,77419_0760_00017,G,17 QUAI DE SEINE,
309563690,00010,30956369000010,O,,NN,,,2019-11-14T14:00:59,true,1,,34,,RUE,LA FONTAINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,61.2Z,NAF1993,N,2.816143,48.385049,0.96,housenumber,34 Rue la Fontaine 77670 Saint-Mammès,77419_0260_00034,G,34 RUE LA FONTAINE,
309618759,00018,30961875900018,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES TROPS CHERES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,61.2Z,NAF1993,N,2.812372,48.390335,0.84,housenumber,3 Rue des Trop Chères 77670 Saint-Mammès,77419_0800_00003,G,3 RUE DES TROP CHERES,
309618940,00022,30961894000022,O,1990-04-03,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,DES ROGERIES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,61.2Z,NAF1993,N,2.818655,48.387506,0.96,housenumber,52 Rue des Rogeries 77670 Saint-Mammès,77419_0720_00052,G,52 RUE DES ROGERIES,
309619260,00016,30961926000016,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES PALOTTES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,2.80796,48.385634,0.96,housenumber,6 Rue des Palottes 77670 Saint-Mammès,77419_0580_00006,G,6 RUE DES PALOTTES,
309655280,00019,30965528000019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,41,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,61.2Z,NAFRev1,N,2.809102,48.388249,0.96,housenumber,41 Rue Grande 77670 Saint-Mammès,77419_0380_00041,G,41 RUE GRANDE,
309655405,00012,30965540500012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,41,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,61.2Z,NAFRev1,N,2.809102,48.388249,0.96,housenumber,41 Rue Grande 77670 Saint-Mammès,77419_0380_00041,G,41 RUE GRANDE,
309655876,00022,30965587600022,O,,NN,,,2019-11-14T14:00:59,true,1,,34,B,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,61.2Z,NAF1993,N,2.817653,48.388607,0.77,street,Rue Gambetta 77670 Saint-Mammès,77419_0300,G,RUE GAMBETTA,
309656502,00023,30965650200023,O,,NN,,,2019-11-14T14:00:59,true,1,,49,,,SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,81.21,NAP,N,2.804371,48.387253,0.84,housenumber,49 Quai de Seine 77670 Saint-Mammès,77419_0760_00049,G,49 QUAI DE SEINE,
309729069,00034,30972906900034,O,2016-12-13,,,,2019-11-14T14:00:59,true,1,RES ORPEA LE CERCLE DES AINES 6-7,6,,RUE,DE LA GARE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20A,NAFRev2,N,2.81618,48.382109,0.95,housenumber,6 Rue de la Gare 77670 Saint-Mammès,77419_0320_00006,G,6 RUE DE LA GARE,
309783116,00010,30978311600010,O,,,,,2019-11-14T14:00:59,true,1,,141,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.811182,48.383688,0.96,housenumber,141 Rue Grande 77670 Saint-Mammès,77419_0380_00141,G,141 RUE GRANDE,
310245188,00027,31024518800027,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,4,,10,,QUAI,DU LOING,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1992-12-31,F,BATEAU TONY,,,,61.2Z,NAF1993,N,2.805339,48.385275,0.96,housenumber,10 Quai du Loing 77670 Saint-Mammès,77419_0480_00010,G,10 QUAI DU LOING,
310624937,00010,31062493700010,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.805233,48.387771,0.83,housenumber,32 Quai de Seine 77670 Saint-Mammès,77419_0760_00032,G,32 QUAI DE SEINE,
311105647,00029,31110564700029,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.824595,48.388786,0.83,street,Chemin de la Celle 77670 Saint-Mammès,77419_B009,G,CHEMIN DE LA CELLE,
311306195,00018,31130619500018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,61.2Z,NAFRev1,N,2.810015,48.387887,0.96,housenumber,5 Rue Gambetta 77670 Saint-Mammès,77419_0300_00005,G,5 RUE GAMBETTA,
311385918,00033,31138591800033,O,,NN,,,2019-11-14T14:00:59,true,1,,77,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,87.07,NAP,N,2.810135,48.387364,0.96,housenumber,77 Rue Grande 77670 Saint-Mammès,77419_0380_00077,G,77 RUE GRANDE,
311459523,00016,31145952300016,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.808244,48.389248,0.96,housenumber,3 Rue Grande 77670 Saint-Mammès,77419_0380_00003,G,3 RUE GRANDE,
311556161,00058,31155616100058,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.3E,NAF1993,O,2.808629,48.388629,0.96,housenumber,19 Rue Grande 77670 Saint-Mammès,77419_0380_00019,G,19 RUE GRANDE,
311580229,00012,31158022900012,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.817964,48.386362,0.78,street,Rue du Port de la Celle 77670 Saint-Mammès,77419_0640,G,RUE DU PORT DE LA CELLE,
312114127,00011,31211412700011,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,GRANDE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.80922,48.388111,0.96,housenumber,28 Rue Grande 77670 Saint-Mammès,77419_0380_00028,G,28 RUE GRANDE,
312276280,00012,31227628000012,O,,NN,,,2019-11-14T14:00:59,true,1,,34,,RUE,LA FONTAINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,70.02,NAP,N,2.816143,48.385049,0.96,housenumber,34 Rue la Fontaine 77670 Saint-Mammès,77419_0260_00034,G,34 RUE LA FONTAINE,
312384662,00036,31238466200036,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,22,,RUE,DES BOIS,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.99C,NAFRev2,N,2.822512,48.383353,0.96,housenumber,22 Rue des Bois 77670 Saint-Mammès,77419_0080_00022,G,22 RUE DES BOIS,
312443088,00033,31244308800033,O,1987-08-15,NN,,,2019-11-14T14:00:59,false,3,,48,,QUAI,DE LA CROIX BLANCHE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,2.812252,48.391002,0.96,housenumber,48 Quai de la Croix Blanche 77670 Saint-Mammès,77419_0160_00048,G,48 QUAI DE LA CROIX BLANCHE,
312657422,00019,31265742200019,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,,Q DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,50.5Z,NAF1993,N,2.806237,48.388244,0.83,housenumber,17 Quai de Seine 77670 Saint-Mammès,77419_0760_00017,G,17 QUAI DE SEINE,
313451395,00013,31345139500013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,73,,RUE,PORT DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,61.2Z,NAF1993,N,2.820487,48.387523,0.92,housenumber,73 Rue du Port de la Celle 77670 Saint-Mammès,77419_0640_00073,G,73 RUE DU PORT DE LA CELLE,
313451494,00014,31345149400014,O,1978-01-01,01,2020,,2022-08-29T09:14:17,true,5,CHEZ MONSIEUR LECUELLE ALPHONSE,5,,RUE,DES MONTHIEVRES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,50.40Z,NAFRev2,O,2.81779,48.389765,0.95,housenumber,5 Rue des Monthievres 77670 Saint-Mammès,77419_0520_00005,G,5 RUE DES MONTHIEVRES,
313458416,00010,31345841600010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,50.40Z,NAFRev2,N,2.810015,48.387887,0.96,housenumber,5 Rue Gambetta 77670 Saint-Mammès,77419_0300_00005,G,5 RUE GAMBETTA,
313458424,00014,31345842400014,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,GAMBETTA,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,50.40Z,NAFRev2,N,2.810015,48.387887,0.96,housenumber,5 Rue Gambetta 77670 Saint-Mammès,77419_0300_00005,G,5 RUE GAMBETTA,
313512527,00018,31351252700018,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES PALOTTES,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.808208,48.38555,0.96,housenumber,11 Rue des Palottes 77670 Saint-Mammès,77419_0580_00011,G,11 RUE DES PALOTTES,
313512873,00024,31351287300024,O,2003-01-01,NN,,,2019-11-14T14:00:59,true,3,,58,,QUAI,DE SEINE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,2.80389,48.386969,0.96,housenumber,58 Quai de Seine 77670 Saint-Mammès,77419_0760_00058,G,58 QUAI DE SEINE,
313855306,00012,31385530600012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,DE LA GARE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,67.01,NAP,N,2.81618,48.382109,0.95,street,Rue de la Gare 77670 Saint-Mammès,77419_0320,G,RUE DE LA GARE,
314217621,00049,31421762100049,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.824595,48.388786,0.83,street,Chemin de la Celle 77670 Saint-Mammès,77419_B009,G,CHEMIN DE LA CELLE,
314758723,00014,31475872300014,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,60,,RUE,DU PORT DE LA CELLE,77670,SAINT-MAMMES,,,77419,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,61.2Z,NAF1993,N,2.81771,48.384975,0.96,housenumber,60 Rue du Port de la Celle 77670 Saint-Mammès,77419_0640_00060,G,60 RUE DU PORT DE LA CELLE,