siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601194,00012,21760119400012,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,3,,,,,LE VILLAGE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.250175,49.635411,0.93,street,Le Village 76680 Bosc-Bérenger,76119_gnjtww,G,LE VILLAGE,
217601194,00020,21760119400020,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,4,,,,,LE VILLAGE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.250175,49.635411,0.93,street,Le Village 76680 Bosc-Bérenger,76119_gnjtww,G,LE VILLAGE,
257603670,00015,25760367000015,O,1990-10-02,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE VILLAGE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,75.1C,NAF1993,O,1.250175,49.635411,0.93,street,Le Village 76680 Bosc-Bérenger,76119_gnjtww,G,LE VILLAGE,
257603670,00023,25760367000023,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE VILLAGE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2001-09-25,F,REGIE TRANSPORT SIVOS MONT JOYET,,,,60.2B,NAF1993,N,1.250175,49.635411,0.93,street,Le Village 76680 Bosc-Bérenger,76119_gnjtww,G,LE VILLAGE,
267604932,00017,26760493200017,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.250175,49.635411,0.93,street,Le Village 76680 Bosc-Bérenger,76119_gnjtww,G,LE VILLAGE,
277601894,00011,27760189400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
331796326,00014,33179632600014,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333657278,00011,33365727800011,O,1985-10-01,,,,2019-11-14T14:00:57,false,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
335120614,00011,33512061400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
341744985,00019,34174498500019,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347601759,00017,34760175900017,O,1988-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
351214473,00016,35121447300016,O,1989-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
384003273,00016,38400327300016,O,1992-01-03,NN,,,2019-11-14T14:00:57,false,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388385767,00016,38838576700016,O,1992-05-01,NN,,,2019-11-14T14:00:57,true,4,,627,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.253494,49.634764,0.93,housenumber,627 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00627,G,627 RUE DE CAUX,
389422759,00024,38942275900024,O,1993-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
404506693,00013,40450669300013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404506701,00014,40450670100014,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404581209,00016,40458120900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408002400,00013,40800240000013,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410567705,00018,41056770500018,O,1997-01-01,00,2017,4322BB,2019-11-14T14:00:57,false,5,,25,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.22B,NAFRev2,N,1.256671,49.634493,0.93,housenumber,25 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00025,G,25 RUE DE BRAY,
411863699,00012,41186369900012,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2003-12-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430971721,00013,43097172100013,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430972851,00017,43097285100017,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435038195,00028,43503819500028,O,2004-04-09,NN,,,2019-11-14T14:00:57,true,3,,627,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.253494,49.634764,0.93,housenumber,627 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00627,G,627 RUE DE CAUX,
441241809,00017,44124180900017,O,2002-04-03,01,2018,4321AB,2020-08-25T10:28:28,true,6,,4,,,CLOS BERENGER,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.264317,49.638669,0.87,housenumber,4 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00004,G,4 LE CLOS BERENGER,
451673644,00014,45167364400014,O,2004-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DU MOULIN BRULE,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.50Z,NAFRev2,N,1.249789,49.635465,0.84,street,Chemin du Moulin Brule 76680 Bosc-Bérenger,76119_0080,G,CHEMIN DU MOULIN BRULE,
451673644,00022,45167364400022,O,2009-02-01,,,,2019-11-14T14:00:57,true,1,,1017,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.24862,49.636024,0.93,housenumber,1017 Rue de Caux 76680 Bosc-Bérenger,76119_0030_01017,G,1017 RUE DE CAUX,
452184716,00010,45218471600010,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,3,,91,,RTE,DE ST SAENS,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.258566,49.63225,0.74,housenumber,91 Route de Saint Saens 76680 Bosc-Bérenger,76119_0120_00091,G,91 ROUTE DE SAINT SAENS,
480745868,00012,48074586800012,O,2004-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
484710793,00015,48471079300015,O,2005-10-01,,,,2019-11-14T14:00:57,true,2,,866,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.250665,49.635503,0.93,housenumber,866 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00866,G,866 RUE DE CAUX,
487538324,00053,48753832400053,O,2015-03-01,,,,2019-11-14T14:00:57,true,1,,626,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90D,NAFRev2,N,1.25392,49.634829,0.93,housenumber,626 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00626,G,626 RUE DE CAUX,
490655651,00019,49065565100019,O,2006-07-03,01,2018,4334ZB,2020-08-25T10:35:33,true,5,,11,,,LE CLOS BERENGER,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,43.34Z,NAFRev2,O,1.264678,49.638709,0.93,housenumber,11 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00011,G,11 LE CLOS BERENGER,
494972896,00018,49497289600018,O,2007-02-20,,,,2019-11-14T14:00:57,false,2,,790,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,74.1J,NAFRev1,N,1.263359,49.639374,0.93,housenumber,790 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00790,G,790 RUE DE BRAY,
507483568,00022,50748356800022,O,2009-05-01,,,,2019-11-14T14:00:57,false,2,,191,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.256549,49.632758,0.93,housenumber,191 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00191,G,191 RUE DE CAUX,
510865215,00014,51086521500014,O,2009-02-01,,,,2019-11-14T14:00:57,true,1,,1017,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,1.24862,49.636024,0.93,housenumber,1017 Rue de Caux 76680 Bosc-Bérenger,76119_0030_01017,G,1017 RUE DE CAUX,
514239045,00016,51423904500016,O,2009-08-05,,,,2019-11-14T14:00:57,true,2,,566,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,46.73A,NAFRev2,N,1.262131,49.637834,0.93,housenumber,566 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00566,G,566 RUE DE BRAY,
518946595,00015,51894659500015,O,2009-11-20,,,,2019-11-14T14:00:57,true,1,,67,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,68.20B,NAFRev2,N,1.257407,49.631866,0.93,housenumber,67 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00067,G,67 RUE DE CAUX,
527488928,00021,52748892800021,O,2013-04-01,,,9602BB,2019-11-14T14:00:57,true,2,,533,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02B,NAFRev2,N,1.261725,49.63773,0.93,housenumber,533 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00533,G,533 RUE DE BRAY,
529629958,00016,52962995800016,O,2011-03-01,,,,2019-11-14T14:00:57,false,2,,505,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,96.02A,NAFRev2,N,1.261266,49.637493,0.93,housenumber,505 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00505,G,505 RUE DE BRAY,
781000773,00015,78100077300015,O,1953-11-24,NN,,,2019-11-14T14:00:57,false,5,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
781000781,00018,78100078100018,O,1967-08-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
790406250,00023,79040625000023,O,2014-04-10,01,2018,,2020-08-25T11:00:49,true,1,,627,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,ETA DOUILLET,01.61Z,NAFRev2,N,1.253494,49.634764,0.93,housenumber,627 Rue de Caux 76680 Bosc-Bérenger,76119_0030_00627,G,627 RUE DE CAUX,
798605531,00010,79860553100010,O,2013-12-02,,,,2019-11-14T14:00:57,true,1,,790,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,85.59A,NAFRev2,N,1.263359,49.639374,0.93,housenumber,790 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00790,G,790 RUE DE BRAY,
800251217,00017,80025121700017,O,2014-01-21,,,,2019-11-14T14:00:57,true,1,LE CLOS BERENGER,4,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.20B,NAFRev2,N,1.264317,49.638669,0.93,housenumber,4 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00004,D,4 LE CLOS BERENGER,
803704170,00015,80370417000015,O,2014-07-24,,,,2019-11-14T14:00:57,true,1,,566,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,68.20B,NAFRev2,N,1.262131,49.637834,0.93,housenumber,566 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00566,G,566 RUE DE BRAY,
804953198,00012,80495319800012,O,2014-09-01,,,,2020-08-25T03:58:12,true,3,,5,,,CLOS BERENGER,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.22Z,NAFRev2,N,1.264395,49.638942,0.87,housenumber,5 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00005,G,5 LE CLOS BERENGER,
818251324,00013,81825132400013,O,2016-03-01,,,4399CZ,2019-11-14T14:00:57,true,2,,2,,,LE CLOS BERENGER,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,ESSADIE BATIMENT,43.99C,NAFRev2,N,1.263915,49.638805,0.93,housenumber,2 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00002,G,2 LE CLOS BERENGER,
819522822,00017,81952282200017,O,1990-03-12,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,1990-03-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
832150742,00019,83215074200019,O,2017-10-01,,,,2019-11-14T14:00:57,true,1,,1017,,RUE,DE CAUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,N,1.24862,49.636024,0.93,housenumber,1017 Rue de Caux 76680 Bosc-Bérenger,76119_0030_01017,G,1017 RUE DE CAUX,
838236461,00011,83823646100011,O,2018-03-03,01,2018,4399CZ,2020-08-25T11:40:45,false,3,,2,,,LE CLOS BERENGER,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2019-05-02,F,ESSADIE BATIMENT,,,ESSADIE BATIMENT,43.99C,NAFRev2,O,1.263915,49.638805,0.93,housenumber,2 Le Clos Berenger 76680 Bosc-Bérenger,76119_b005_00002,G,2 LE CLOS BERENGER,
838236461,00029,83823646100029,O,2019-05-02,,,,2019-11-14T14:00:57,true,1,,25,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.99C,NAFRev2,O,1.256671,49.634493,0.93,housenumber,25 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00025,G,25 RUE DE BRAY,
841003379,00010,84100337900010,O,2018-07-10,,,,2020-01-17T03:46:21,true,1,,815,,RUE,DE BRAY,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,01.50Z,NAFRev2,N,1.263194,49.639423,0.93,housenumber,815 Rue de Bray 76680 Bosc-Bérenger,76119_0015_00815,G,815 RUE DE BRAY,
880761143,00010,88076114300010,O,2020-01-14,,,,2020-02-17T08:27:20,true,1,,102,,IMP,DU BOUILLEUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,43.99C,NAFRev2,N,1.254785,49.632944,0.84,housenumber,102 Impasse du Bouilleux 76680 Bosc-Bérenger,76119_0013_00102,G,102 IMPASSE DU BOUILLEUX,
882941990,00013,88294199000013,O,2020-02-19,,,,2020-04-28T08:45:23,true,1,,60,,IMP,DU BOUILLEUX,76680,BOSC-BERENGER,,,76119,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,86.90D,NAFRev2,N,1.255616,49.633468,0.84,housenumber,60 Impasse du Bouilleux 76680 Bosc-Bérenger,76119_0013_00060,G,60 IMPASSE DU BOUILLEUX,
