siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900809,00018,21090080900018,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,4,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900809,00026,21090080900026,O,1990-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210900809,00034,21090080900034,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2005-02-19,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210900809,00042,21090080900042,O,1988-09-01,01,2019,,2021-10-27T08:06:38,false,3,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
260901962,00019,26090196200019,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301057949,00010,30105794900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
308970052,00012,30897005200012,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765323,42.97511,0.94,street,Le Barry 09300 Carla-de-Roquefort,09080_xx00fp,G,LE BARRY,
312772817,00010,31277281700010,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314991894,00036,31499189400036,O,2008-10-08,,,4332AA,2019-11-14T14:00:16,false,2,,,,PL,DE L'EGLISE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,43.32A,NAFRev2,N,1.768611,42.973883,0.81,street,Place de l’Eglise 09300 Carla-de-Roquefort,09080_0020,G,PLACE DE L EGLISE,
320105968,00012,32010596800012,O,1991-12-26,,,,2019-11-14T14:00:16,false,2,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.7C,NAF1993,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
320590797,00041,32059079700041,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,MOULIN NEUF,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,1.771398,42.977261,0.91,street,Chemin du Moulin Neuf 09300 Carla-de-Roquefort,09080_0120,G,CHEMIN DU MOULIN NEUF,
322034133,00015,32203413300015,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.768611,42.973883,0.81,street,Place de l’Eglise 09300 Carla-de-Roquefort,09080_0020,G,PLACE DE L EGLISE,
329860803,00017,32986080300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
329953517,00011,32995351700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
329991715,00015,32999171500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337590707,00028,33759070700028,O,2009-11-01,,,,2019-11-14T14:00:16,true,3,,,,LD,COULZONE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.99Z,NAFRev2,N,1.772701,42.97102,0.83,street,Coulzonne 09300 Carla-de-Roquefort,09080_1hy719,G,COULZONNE,
342767035,00047,34276703500047,O,2021-09-01,,,4520AA,2021-09-10T19:31:52,true,1,,,,,VILLAGE DE CARLA,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ALLO TAXI DE NUIT,52.21Z,NAFRev2,N,1.767503,42.974389,0.7,street,Montee de la Ville 09300 Carla-de-Roquefort,09080_0230,G,MONTEE DE LA VILLE,
345061527,00023,34506152700023,O,2002-08-20,NN,,,2019-11-14T14:00:16,false,3,,,,,COULZONNE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2004-01-01,F,DOC-MICRO SYSTEMS-SANDRINE CREATION,,,,72.5Z,NAFRev1,N,1.772701,42.97102,0.94,street,Coulzonne 09300 Carla-de-Roquefort,09080_1hy719,G,COULZONNE,
351404751,00015,35140475100015,O,1989-07-01,02,2019,4332AA,2021-10-27T08:01:58,true,4,,,,,LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.767547,42.974117,0.94,street,La Ville 09300 Carla-de-Roquefort,09080_csnqlr,G,LA VILLE,
352044598,00014,35204459800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,COULZONNE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.772701,42.97102,0.94,street,Coulzonne 09300 Carla-de-Roquefort,09080_1hy719,G,COULZONNE,
378105571,00020,37810557100020,O,2005-09-01,,,,2019-11-14T14:00:16,true,3,,,,,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.767183,42.974912,0.94,street,Jonnes 09300 Carla-de-Roquefort,09080_jhnd87,G,JONNES,
378611669,00011,37861166900011,O,1990-07-01,NN,,4399CZ,2020-08-25T10:15:34,true,5,,,,,LE BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,43.99C,NAFRev2,N,1.765323,42.97511,0.94,street,Le Barry 09300 Carla-de-Roquefort,09080_xx00fp,G,LE BARRY,
398823906,00019,39882390600019,O,1972-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
398824938,00011,39882493800011,O,1907-03-31,NN,,,2019-11-14T14:00:16,true,4,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
398825075,00011,39882507500011,O,1972-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,01.1F,NAF1993,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
402043905,00015,40204390500015,O,1995-08-24,NN,,,2019-11-14T14:00:16,false,4,,,,,LA FONTAINE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.6E,NAF1993,N,1.76595,42.973667,0.94,street,La Fontaine 09300 Carla-de-Roquefort,09080_fvph1g,G,LA FONTAINE,
403646953,00014,40364695300014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.767547,42.974117,0.94,street,La Ville 09300 Carla-de-Roquefort,09080_csnqlr,G,LA VILLE,
404982506,00010,40498250600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408204519,00016,40820451900016,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411153422,00018,41115342200018,O,1997-01-01,NN,,,2021-02-23T11:33:23,true,3,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411674773,00014,41167477300014,O,1997-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1998-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412759219,00014,41275921900014,O,1997-07-07,NN,,,2019-11-14T14:00:16,true,5,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
417919719,00027,41791971900027,O,2002-01-01,,,,2019-11-14T14:00:16,true,3,,,,,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,1.767183,42.974912,0.94,street,Jonnes 09300 Carla-de-Roquefort,09080_jhnd87,G,JONNES,
423716703,00016,42371670300016,O,1999-04-25,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DE LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.767503,42.974389,0.62,street,Montee de la Ville 09300 Carla-de-Roquefort,09080_0230,G,MONTEE DE LA VILLE,
423740018,00019,42374001800019,O,1999-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,HAM,MOULIN NEUF,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99B,NAFRev2,O,1.771398,42.977261,0.91,street,Chemin du Moulin Neuf 09300 Carla-de-Roquefort,09080_0120,G,CHEMIN DU MOULIN NEUF,
424859627,00012,42485962700012,O,1999-11-02,,,,2019-11-14T14:00:16,true,1,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
434399267,00013,43439926700013,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.765323,42.97511,0.94,street,Le Barry 09300 Carla-de-Roquefort,09080_xx00fp,G,LE BARRY,
449294529,00010,44929452900010,O,2003-05-02,NN,,,2019-11-14T14:00:16,true,4,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,02.20Z,NAFRev2,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
449656271,00011,44965627100011,O,2003-08-06,NN,,,2019-11-14T14:00:16,true,4,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452491871,00011,45249187100011,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MOULIN NEUF,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1E,NAFRev1,N,1.771398,42.977261,0.91,street,Chemin du Moulin Neuf 09300 Carla-de-Roquefort,09080_0120,G,CHEMIN DU MOULIN NEUF,
485269757,00012,48526975700012,O,2005-12-15,,,,2019-11-14T14:00:16,true,2,,,,,LIEUDIT NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
494225055,00024,49422505500024,O,2019-08-26,,,,2021-02-23T14:02:40,true,1,,10,,PL,DE L'EGLISE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,ARCHITECTURE BATI CONSEIL,71.11Z,NAFRev2,N,1.76906,42.973977,0.84,housenumber,10 Place de l’Eglise 09300 Carla-de-Roquefort,09080_0020_00010,G,10 PLACE DE L EGLISE,
501770457,00023,50177045700023,O,2008-08-08,,,,2020-06-16T03:41:58,true,2,,,,,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.04Z,NAFRev2,N,1.772937,42.974319,0.94,street,Neylis 09300 Carla-de-Roquefort,09080_sk4eey,G,NEYLIS,
503994386,00012,50399438600012,O,2008-03-10,,,,2019-11-14T14:00:16,true,3,,,,LD,LE BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,1.765323,42.97511,0.94,street,Le Barry 09300 Carla-de-Roquefort,09080_xx00fp,G,LE BARRY,
512569682,00010,51256968200010,O,2009-05-25,,,,2019-11-14T14:00:16,true,2,,21,,RTE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,1.764686,42.975776,0.83,housenumber,21 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00021,G,21 ROUTE DU BARRY,
518112776,00019,51811277600019,O,1982-07-12,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,LE VILLAGE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1982-07-12,A,,,,,94.99Z,NAFRev2,N,1.767547,42.974117,0.44,street,La Ville 09300 Carla-de-Roquefort,09080_csnqlr,G,LA VILLE,
522265255,00029,52226525500029,O,2010-11-01,,,,2019-11-14T14:00:16,false,2,,11,,RUE,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,95.11Z,NAFRev2,N,1.767621,42.975047,0.94,housenumber,11 Rue Jonnes 09300 Carla-de-Roquefort,09080_0060_00011,G,11 RUE JONNES,
531615326,00018,53161532600018,O,2011-04-08,,,,2019-11-14T14:00:16,false,2,,,,LD,LAS ESCOUMES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.13Z,NAFRev2,N,1.776517,42.981885,0.93,street,Las Escoumes 09300 Carla-de-Roquefort,09080_dtlfx9,G,LAS ESCOUMES,
532477403,00010,53247740300010,O,2011-05-02,,,,2019-11-14T14:00:16,true,2,,21,,RTE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,74.90B,NAFRev2,N,1.764686,42.975776,0.83,housenumber,21 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00021,G,21 ROUTE DU BARRY,
539155556,00019,53915555600019,O,2012-02-01,NN,,4322AZ,2019-11-14T14:00:16,true,3,,13,,RUE,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,1.767473,42.975011,0.94,housenumber,13 Rue Jonnes 09300 Carla-de-Roquefort,09080_0060_00013,G,13 RUE JONNES,
776650236,00016,77665023600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
788124626,00029,78812462600029,O,2011-03-01,,,,2019-11-14T14:00:16,true,2,,,,,COULZONE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,81.21Z,NAFRev2,N,1.772701,42.97102,0.83,street,Coulzonne 09300 Carla-de-Roquefort,09080_1hy719,G,COULZONNE,
789952959,00029,78995295900029,O,2015-11-21,,,9602BA,2019-11-14T14:00:16,true,2,,1,,CHE,DE RONDE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,SABINE BEISSERT,96.02B,NAFRev2,N,1.768939,42.973624,0.8,housenumber,1 Chemin de Ronde 09300 Carla-de-Roquefort,09080_0190_00001,G,1 CHEMIN DE RONDE,
793637398,00025,79363739800025,O,2016-01-01,,,,2021-02-23T16:22:07,false,1,,5,,CHE,DE PLANAS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.763085,42.975902,0.82,housenumber,5 Chemin de Planas 09300 Carla-de-Roquefort,09080_0150_00005,G,5 CHEMIN DE PLANAS,
794505594,00018,79450559400018,O,2013-07-18,,,,2019-11-14T14:00:16,true,3,,6,B,CHE,DE LA VIDALE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.29Z,NAFRev2,N,1.767657,42.974289,0.55,interpolation,6 Montee de la Ville 09300 Carla-de-Roquefort,,G,4 MONTEE DE LA VILLE,
794841585,00035,79484158500035,O,2019-07-15,,,1419ZE,2021-02-23T16:24:06,true,1,,6,,RUE,DE L'ECOLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,32.13Z,NAFRev2,N,1.768382,42.97427,0.94,housenumber,6 Rue de l’Ecole 09300 Carla-de-Roquefort,09080_0016_00006,G,6 RUE DE L ECOLE,
797671815,00026,79767181500026,O,2015-07-05,,,4329AZ,2019-11-14T14:00:16,true,1,,21,,RTE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,ARIEGE BASSE CONSOMMATION,74.90A,NAFRev2,N,1.764686,42.975776,0.83,housenumber,21 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00021,G,21 ROUTE DU BARRY,
797950490,00012,79795049000012,O,2013-10-01,NN,,,2019-11-14T14:00:16,true,3,,8,,MTE,DE LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,90.01Z,NAFRev2,N,1.768031,42.97418,0.79,housenumber,8 Montee de la Ville 09300 Carla-de-Roquefort,09080_0230_00008,G,8 MONTEE DE LA VILLE,
799008743,00012,79900874300012,O,2013-12-01,,,,2019-11-14T14:00:16,true,2,COULZONNE,6,,RTE,DU PONT DE LA FORGE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-07-31,F,HAL-X,,,,62.02A,NAFRev2,N,1.773608,42.973424,0.79,street,Route du Pont de la Forge 09300 Carla-de-Roquefort,09080_0170,G,ROUTE DU PONT DE LA FORGE,
799289269,00018,79928926900018,O,2013-11-04,NN,,,2019-11-14T14:00:16,true,3,LD COULZONNE,4,,RTE,DU PONT DE LA FORGE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,94.99Z,NAFRev2,N,1.773608,42.973424,0.79,street,Route du Pont de la Forge 09300 Carla-de-Roquefort,09080_0170,G,ROUTE DU PONT DE LA FORGE,
800141988,00017,80014198800017,O,2014-02-03,,,,2019-11-14T14:00:16,false,2,,17,,RUE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2014-12-21,F,KORDAY NICOLAS,,,KORDAY NICOLAS,43.99C,NAFRev2,N,1.765064,42.975582,0.77,housenumber,17 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00017,G,17 ROUTE DU BARRY,
805104767,00019,80510476700019,O,2014-11-01,,,,2019-11-14T14:00:16,true,2,NEYLIS,2,,DSC,DU MOULIN,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,58.11Z,NAFRev2,N,1.772806,42.97477,0.71,housenumber,2 Descente du Moulin 09300 Carla-de-Roquefort,09080_0100_00002,G,2 DESCENTE DU MOULIN,
809371867,00015,80937186700015,O,2015-02-02,,,,2019-11-14T14:00:16,true,2,,2,,IMP,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,1.765392,42.975441,0.81,housenumber,2 Impasse du Barry 09300 Carla-de-Roquefort,09080_0005_00002,G,2 IMPASSE DU BARRY,
810102533,00017,81010253300017,O,2014-04-11,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,PL,DE L'EGLISE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,93.29Z,NAFRev2,N,1.768611,42.973883,0.81,street,Place de l’Eglise 09300 Carla-de-Roquefort,09080_0020,G,PLACE DE L EGLISE,
810314344,00013,81031434400013,O,2015-03-02,,,,2019-11-14T14:00:16,false,2,,5,,RUE,DE L'ECOLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,90.03A,NAFRev2,N,1.767953,42.974954,0.94,housenumber,5 Rue de l’Ecole 09300 Carla-de-Roquefort,09080_0016_00005,G,5 RUE DE L ECOLE,
813887569,00016,81388756900016,O,2015-10-01,,,,2019-11-14T14:00:16,true,2,,2,,IMP,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,71.12B,NAFRev2,N,1.765392,42.975441,0.81,housenumber,2 Impasse du Barry 09300 Carla-de-Roquefort,09080_0005_00002,G,2 IMPASSE DU BARRY,
819754573,00015,81975457300015,O,2016-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LD LE BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.765323,42.97511,0.94,street,Le Barry 09300 Carla-de-Roquefort,09080_xx00fp,G,LE BARRY,
828792580,00015,82879258000015,O,2017-04-01,02,2019,4322AZ,2021-10-27T09:33:01,true,1,,13,,RUE,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.22A,NAFRev2,O,1.767473,42.975011,0.94,housenumber,13 Rue Jonnes 09300 Carla-de-Roquefort,09080_0060_00013,G,13 RUE JONNES,
830383675,00014,83038367500014,O,2017-06-01,,,,2021-07-02T15:15:39,false,2,NEYLIS,4,,RTE,DES DEUX PONTS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.62Z,NAFRev2,N,1.768387,42.975712,0.53,street,Route des 2 Ponts 09300 Carla-de-Roquefort,09080_0012,G,ROUTE DES 2 PONTS,
830383675,00022,83038367500022,O,2019-03-15,,,,2021-07-02T15:15:39,true,1,,,,CHE,DU MOULIN NEUF,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.24Z,NAFRev2,N,1.771398,42.977261,0.84,street,Chemin du Moulin Neuf 09300 Carla-de-Roquefort,09080_0120,G,CHEMIN DU MOULIN NEUF,
838088953,00016,83808895300016,O,2018-02-20,01,2019,,2021-10-27T09:40:36,true,2,,2,,IMP,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,71.12B,NAFRev2,O,1.765392,42.975441,0.81,housenumber,2 Impasse du Barry 09300 Carla-de-Roquefort,09080_0005_00002,G,2 IMPASSE DU BARRY,
840314892,00018,84031489200018,O,2018-05-15,01,2019,4391AZ,2021-10-27T09:42:40,true,2,,5,,CHE,DE PLANAS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-06-01,A,AU FIL DU BOIS,,,AU FIL DU BOIS,43.91A,NAFRev2,O,1.763085,42.975902,0.82,housenumber,5 Chemin de Planas 09300 Carla-de-Roquefort,09080_0150_00005,G,5 CHEMIN DE PLANAS,
840850382,00028,84085038200028,O,2020-07-01,,,,2021-02-23T18:00:11,true,1,,3,,IMP,DE LA MECANIQUE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59A,NAFRev2,N,1.772426,42.968711,0.85,housenumber,3 Impasse de la Mecanique 09300 Carla-de-Roquefort,09080_0090_00003,G,3 IMPASSE DE LA MECANIQUE,
840942288,00027,84094228800027,O,2020-11-23,,,4334ZC,2021-08-18T19:33:15,true,2,,21,,RTE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,TD PEINTURE,43.34Z,NAFRev2,N,1.764686,42.975776,0.83,housenumber,21 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00021,G,21 ROUTE DU BARRY,
841538259,00018,84153825900018,O,2018-07-27,,,,2019-11-14T14:00:16,true,1,,13,,RUE,JONNES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20B,NAFRev2,N,1.767473,42.975011,0.94,housenumber,13 Rue Jonnes 09300 Carla-de-Roquefort,09080_0060_00013,G,13 RUE JONNES,
842546079,00018,84254607900018,O,2018-07-01,,,1101ZQ,2021-08-01T20:14:07,true,2,,,,,DOMAINE DE LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,20.20Z,NAFRev2,N,1.767503,42.974389,0.62,street,Montee de la Ville 09300 Carla-de-Roquefort,09080_0230,G,MONTEE DE LA VILLE,
843145905,00017,84314590500017,O,2018-10-15,,,,2019-11-14T14:00:16,true,1,,4,,CHE,DU PECH,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.31Z,NAFRev2,N,1.766257,42.975726,0.8,housenumber,4 Chemin du Pech 09300 Carla-de-Roquefort,09080_0140_00004,G,4 CHEMIN DU PECH,
843508037,00010,84350803700010,O,2018-11-01,,,,2019-11-14T14:00:16,false,2,,,,,DOMAINE DE LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,81.21Z,NAFRev2,N,1.767503,42.974389,0.62,street,Montee de la Ville 09300 Carla-de-Roquefort,09080_0230,G,MONTEE DE LA VILLE,
843508052,00019,84350805200019,O,2018-11-01,,,,2019-11-14T14:00:16,false,2,,,,,DOMAINE DE LA VILLE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,81.21Z,NAFRev2,N,1.767503,42.974389,0.62,street,Montee de la Ville 09300 Carla-de-Roquefort,09080_0230,G,MONTEE DE LA VILLE,
850048786,00014,85004878600014,O,2019-04-01,,,,2021-04-29T14:10:12,false,2,,,,,,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-05-01,F,CRINIERE DU COLIBRI,,,,01.62Z,NAFRev2,N,,,0,,,,,,
850048786,00022,85004878600022,O,2021-04-30,,,,2021-05-08T13:21:16,true,1,,4,,RTE,NEYLIS,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,CRINIERE DU COLIBRI,96.09Z,NAFRev2,N,1.772937,42.974319,0.61,housenumber,4 Neylis 09300 Carla-de-Roquefort,09080_sk4eey_00004,G,4 NEYLIS,
850651027,00011,85065102700011,O,2019-05-19,,,,2020-01-23T03:39:23,true,2,,8,,RTE,DU BARRY,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,BRIC A BRAC,47.89Z,NAFRev2,N,1.765048,42.97569,0.82,housenumber,8 Route du Barry 09300 Carla-de-Roquefort,09080_0006_00008,G,8 ROUTE DU BARRY,
851344804,00014,85134480400014,O,2019-06-10,,,,2019-11-14T14:00:16,true,1,,,,,LAS ESCOUMES,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2019-06-10,A,JOHANIMAUX,,,,01.46Z,NAFRev2,N,1.776517,42.981885,0.93,street,Las Escoumes 09300 Carla-de-Roquefort,09080_dtlfx9,G,LAS ESCOUMES,
881918189,00013,88191818900013,O,2020-02-24,,,,2020-02-27T03:43:27,true,1,,5,,RTE,DE LA VERBE,09300,CARLA-DE-ROQUEFORT,,,09080,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.31Z,NAFRev2,N,1.766814,42.973282,0.84,housenumber,5 Route de la Verbe 09300 Carla-de-Roquefort,09080_0200_00005,G,5 ROUTE DE LA VERBE,