siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500646,00017,21550064600017,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
215500646,00033,21550064600033,O,1995-12-25,NN,,,2013-10-05T12:36:05,false,3,,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
265501890,00015,26550189000015,O,1992-01-01,NN,,,2016-11-20T14:10:02,true,4,MAIRIE,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
275501005,00019,27550100500019,O,,,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503627,00016,29550362700016,O,1988-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
313444986,00019,31344498600019,O,,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
322255845,00016,32225584500016,O,,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
333429090,00025,33342909000025,O,1986-12-31,NN,,,2022-03-21T15:49:16,true,3,MAIRIE,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
339056442,00017,33905644200017,O,1986-02-06,NN,,,2017-04-25T11:03:32,true,3,CHEZ JOSSELIN JEAN,,,,CHEZ M.JEAN JOSSELIN,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349183236,00018,34918323600018,O,,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351923420,00019,35192342000019,O,1969-01-01,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377561782,00014,37756178200014,O,1990-01-01,NN,,,2018-10-11T16:36:24,true,4,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378066757,00022,37806675700022,O,2009-06-15,,,,2010-10-08T06:25:38,true,2,,16,,RUE,DES COQUELICOTS,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,45.20A,NAFRev2,N,5.449959,48.988671,0.93,housenumber,16 Rue des Coquelicots 55300 Bouquemont,55064_0013_00016,G,16 RUE DES COQUELICOTS,
380605261,00011,38060526100011,O,,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384152070,00015,38415207000015,O,,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384335139,00018,38433513900018,O,1992-01-01,NN,,,2008-01-04T22:37:12,true,3,,1,,CHE,DEPARTEMENTAL,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.451427,48.992993,0.71,housenumber,1 Route Departementale 34 55300 Bouquemont,55064_0004_00001,G,1 ROUTE DEPARTEMENTALE 34,
387977655,00043,38797765500043,O,2005-03-01,,,,2013-01-03T04:32:25,false,3,,10,,RUE,DE L ABREUVOIR,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.453893,48.992292,0.94,housenumber,10 Rue de l’Abreuvoir 55300 Bouquemont,55064_0001_00010,G,10 RUE DE L ABREUVOIR,
391071859,00014,39107185900014,O,1993-05-03,NN,,,2008-11-08T00:53:46,true,4,,10,,RUE,HALHOT,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,5.451167,48.99192,0.94,housenumber,10 Rue Halhot 55300 Bouquemont,55064_0008_00010,G,10 RUE HALHOT,
393013990,00014,39301399000014,O,,NN,,,,true,1,,11,,RUE,HALHOT,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,15.9A,NAF1993,N,5.45114,48.991308,0.94,housenumber,11 Rue Halhot 55300 Bouquemont,55064_0008_00011,G,11 RUE HALHOT,
400784989,00032,40078498900032,O,1998-12-08,NN,,,,true,5,,2,,RUE,FRANCHE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,5.450176,48.990672,0.93,housenumber,2 Rue Franche 55300 Bouquemont,55064_0005_00002,G,2 RUE FRANCHE,
400930855,00020,40093085500020,O,2011-01-01,,,,2021-02-23T11:24:55,true,1,,4,,RUE,HALHOT,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,5.45136,48.991027,0.94,housenumber,4 Rue Halhot 55300 Bouquemont,55064_0008_00004,G,4 RUE HALHOT,
412556565,00023,41255656500023,O,2007-11-28,,,4339ZZ,2021-07-13T11:36:19,true,7,,2,,RUE,FRANCHE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JLC BRICO,43.39Z,NAFRev2,N,5.450176,48.990672,0.93,housenumber,2 Rue Franche 55300 Bouquemont,55064_0005_00002,G,2 RUE FRANCHE,
412839730,00014,41283973000014,O,1986-12-31,NN,,,2009-06-27T08:37:21,false,4,,2,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.451067,48.990483,0.94,housenumber,2 Rue Haute 55300 Bouquemont,55064_0009_00002,G,2 RUE HAUTE,
412839730,00022,41283973000022,O,2007-10-01,,,,2021-02-23T11:35:09,true,1,FERME DE SIANA,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418694139,00019,41869413900019,O,1998-04-01,,,,,false,3,CHEZ MR JOSSELIN JEAN,10,,RUE,BASSE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.5A,NAF1993,N,5.45235,48.990463,0.94,housenumber,10 Rue Basse 55300 Bouquemont,55064_0002_00010,G,10 RUE BASSE,
421806365,00019,42180636500019,O,1999-01-01,NN,,,2008-01-05T00:12:28,true,3,,10,,RUE,BASSE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.45235,48.990463,0.94,housenumber,10 Rue Basse 55300 Bouquemont,55064_0002_00010,G,10 RUE BASSE,
440448918,00019,44044891800019,O,2002-01-01,NN,,,2021-02-23T13:21:36,true,3,,10,,RUE,BASSE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.45235,48.990463,0.94,housenumber,10 Rue Basse 55300 Bouquemont,55064_0002_00010,G,10 RUE BASSE,
452403504,00015,45240350400015,O,2004-04-01,NN,,,2009-06-27T11:16:02,false,5,,1,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,5.450978,48.99022,0.94,housenumber,1 Rue Haute 55300 Bouquemont,55064_0009_00001,G,1 RUE HAUTE,
481477701,00017,48147770100017,O,2005-03-01,01,2019,,2021-10-27T08:17:59,true,2,,7,,RUE,DE LA HAIE GAND,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.45307,48.992819,0.72,housenumber,7 Chemin de la Haie Gand 55300 Bouquemont,55064_347y48_00007,G,7 CHEMIN DE LA HAIE GAND,
481477701,00025,48147770100025,O,2020-02-07,,,,2020-02-13T03:52:17,false,1,,,,,ZC85 LE GRAND CHEMIN,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2020-02-07,A,EARL JOSSELIN HERVE ET OLIVIER,,,,35.11Z,NAFRev2,N,5.452298,48.988853,0.62,street,Grand Chemin 55300 Bouquemont,55064_0006,G,GRAND CHEMIN,
481477701,00033,48147770100033,O,2020-02-07,,,,2020-02-13T03:52:17,false,1,,,,,AA160 RUE BIGORRA,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2020-02-07,A,EARL JOSSELIN HERVE ET OLIVIER,,,,35.11Z,NAFRev2,N,5.452102,48.989776,0.66,street,Rue Bigorra 55300 Bouquemont,55064_0003,G,RUE BIGORRA,
485913214,00014,48591321400014,O,1959-01-01,NN,,,,true,1,,,,,,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
495235301,00019,49523530100019,O,2007-03-28,,,,2010-04-14T04:39:54,true,2,,,,,LE VILLAGE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501644967,00017,50164496700017,O,2007-11-28,NN,,,2012-05-05T13:34:58,true,4,,2,,RUE,FRANCHE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,5.450176,48.990672,0.93,housenumber,2 Rue Franche 55300 Bouquemont,55064_0005_00002,G,2 RUE FRANCHE,
507478725,00017,50747872500017,O,2008-08-01,,,,2018-01-23T09:51:34,false,2,,9,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.34Z,NAFRev2,N,5.44994,48.990123,0.94,housenumber,9 Rue Haute 55300 Bouquemont,55064_0009_00009,G,9 RUE HAUTE,
512505223,00010,51250522300010,O,2009-05-18,,,,2012-11-10T00:52:57,true,2,,3,,RUE,DU HALHOT,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.99C,NAFRev2,N,5.451281,48.990816,0.73,housenumber,3 Rue Halhot 55300 Bouquemont,55064_0008_00003,G,3 RUE HALHOT,
528463656,00017,52846365600017,O,2010-11-18,NN,,4399CZ,2018-08-14T04:17:34,true,4,,11,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,5.450498,48.989863,0.94,housenumber,11 Rue Haute 55300 Bouquemont,55064_0009_00011,G,11 RUE HAUTE,
528964422,00018,52896442200018,O,2010-11-26,,,,2018-06-27T04:22:57,true,2,,7,,CHE,DE LA HAIE GAND,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,70.10Z,NAFRev2,N,5.45307,48.992819,0.85,housenumber,7 Chemin de la Haie Gand 55300 Bouquemont,55064_347y48_00007,G,7 CHEMIN DE LA HAIE GAND,
528964422,00026,52896442200026,O,2010-11-26,,,,2018-06-27T04:22:57,false,2,,,,,FLEURY CHAMPS GRAND CHEMIN,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,35.11Z,NAFRev2,N,5.452298,48.988853,0.53,street,Grand Chemin 55300 Bouquemont,55064_0006,G,GRAND CHEMIN,
812979656,00012,81297965600012,O,2015-01-31,,,,2015-08-10T08:34:38,true,1,,24,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,47.99A,NAFRev2,N,5.449099,48.989914,0.94,housenumber,24 Rue Haute 55300 Bouquemont,55064_0009_00024,G,24 RUE HAUTE,
813792769,00016,81379276900016,O,2015-10-01,,,4333ZZ,2019-01-16T04:09:35,true,2,,24,,RUE,HAUTE,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DORLAND CARRELAGE,43.33Z,NAFRev2,N,5.449099,48.989914,0.94,housenumber,24 Rue Haute 55300 Bouquemont,55064_0009_00024,G,24 RUE HAUTE,
909876393,00010,90987639300010,O,2022-01-19,,,,2022-02-03T04:11:10,true,1,,8,,RUE,BIGORRA,55300,BOUQUEMONT,,,55064,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,70.10Z,NAFRev2,N,5.452163,48.98988,0.93,housenumber,8 Rue Bigorra 55300 Bouquemont,55064_0003_00008,G,8 RUE BIGORRA,
