id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4014,-0.288716,44.408486
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4143,-0.288033,44.408955
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0062,,,,,,,,,,,,,0,,,,,B,bois,,,2910,-0.287407,44.408676
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0062,,,,,,,,,,,,,0,,,,,B,bois,,,1940,-0.287407,44.408676
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4290,-0.286957,44.408999
2020-439020,2020-02-13,000001,Vente,410000,,,MANIEU,B044,33730,33329,Pompéjac,33,,,333290000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3900,-0.2871,44.409305
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0066,,,,,,,,,,,,,0,,,,,B,bois,,,5301,-0.286519,44.411392
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0066,,,,,,,,,,,,,0,,,,,B,bois,,,3534,-0.286519,44.411392
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.284502,44.409547
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0071,,,,,,,,,,,,,0,,,,,B,bois,,,1943,-0.285171,44.408426
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4535,-0.285171,44.408426
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5048,-0.284982,44.408199
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0072,,,,,,,,,,,,,0,,,,,B,bois,,,2164,-0.284982,44.408199
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6852,-0.285378,44.40755
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0073,,,,,,,,,,,,,0,,,,,B,bois,,,2936,-0.285378,44.40755
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0074,,,,,,,,,,,,,0,,,,,B,bois,,,5706,-0.286274,44.40757
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0074,,,,,,,,,,,,,0,,,,,B,bois,,,6974,-0.286274,44.40757
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0075,,,,,,,,,,,,,0,,,,,B,bois,,,2811,-0.286058,44.407283
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0075,,,,,,,,,,,,,0,,,,,B,bois,,,703,-0.286058,44.407283
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,-0.283927,44.40803
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0080,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6493,-0.283657,44.408454
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0081,,,,,,,,,,,,,0,,,,,B,bois,,,5006,-0.283907,44.409326
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0081,,,,,,,,,,,,,0,,,,,B,bois,,,1251,-0.283907,44.409326
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,10780,-0.283666,44.410236
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0083,,,,,,,,,,,,,0,,,,,B,bois,,,5815,-0.284032,44.410588
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0084,,,,,,,,,,,,,0,,,,,B,bois,,,1974,-0.28293,44.409213
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0084,,,,,,,,,,,,,0,,,,,B,bois,,,7894,-0.28293,44.409213
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0085,,,,,,,,,,,,,0,,,,,B,bois,,,977,-0.282138,44.409531
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0085,,,,,,,,,,,,,0,,,,,B,bois,,,978,-0.282138,44.409531
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0086,,,,,,,,,,,,,0,,,,,B,bois,,,1414,-0.282695,44.408689
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,-0.282695,44.408689
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1572,-0.282326,44.408788
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0087,,,,,,,,,,,,,0,,,,,B,bois,,,1573,-0.282326,44.408788
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0095,,,,,,,,,,,,,0,,,,,B,bois,,,11987,-0.282425,44.410583
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0095,,,,,,,,,,,,,0,,,,,B,bois,,,7991,-0.282425,44.410583
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0096,,,,,,,,,,,,,0,,,,,B,bois,,,10967,-0.283724,44.411605
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0097,,,,,,,,,,,,,0,,,,,B,bois,,,22805,-0.285108,44.411594
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.2861,44.410344
2020-439020,2020-02-13,000001,Vente,410000,19,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0419,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,2327,-0.286125,44.409912
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,1952,-0.286005,44.409782
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0461,,,,,,,,,,,,,0,,,,,B,bois,,,8439,-0.285743,44.41077
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0462,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4313,-0.285736,44.410334
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,2211,-0.285217,44.409862
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,-0.285114,44.409329
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0464,,,,,,,,,,,,,0,,,,,B,bois,,,3000,-0.285114,44.409329
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,5627,-0.285114,44.409329
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.286265,44.409479
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.286338,44.409821
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0483,,,,,,,,,,,,,0,,,,,B,bois,,,5034,-0.287224,44.411032
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7550,-0.287224,44.411032
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13726,-0.28719,44.409997
2020-439020,2020-02-13,000001,Vente,410000,,,BRUZAC,B016,33730,33329,Pompéjac,33,,,333290000A0490,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2138,-0.28664,44.410338
2020-447756,2020-10-27,000001,Vente,170500,27,A,PRAT DE LA GRAVE,B055,33730,33329,Pompéjac,33,,,333290000A0103,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,182,-0.281863,44.412628
2020-447756,2020-10-27,000001,Vente,170500,,,PRAT DE LA GRAVE,B055,33730,33329,Pompéjac,33,,,333290000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,1869,-0.281791,44.412627
2020-447756,2020-10-27,000001,Vente,170500,,,PRAT DE LA GRAVE,B055,33730,33329,Pompéjac,33,,,333290000A0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,158,-0.281608,44.412629
2020-447756,2020-10-27,000001,Vente,170500,,,LES AUBAS,B003,33730,33329,Pompéjac,33,,,333290000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,1002,-0.282694,44.412897
2020-447756,2020-10-27,000001,Vente,170500,,,LES AUBAS,B003,33730,33329,Pompéjac,33,,,333290000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,1497,-0.282343,44.412784
2020-448253,2020-10-26,000001,Vente,228900,5,,TUCAU,B064,33730,33329,Pompéjac,33,,,333290000A0524,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,-0.285807,44.404744
2020-448253,2020-10-26,000001,Vente,228900,5,,TUCAU,B064,33730,33329,Pompéjac,33,,,333290000A0524,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,2136,-0.285807,44.404744
