id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318877,2019-01-31,000001,Vente,27000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.473543,45.667396
2019-1318877,2019-01-31,000001,Vente,27000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,4675,1.47312,45.667725
2019-1318877,2019-01-31,000001,Vente,27000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,2208,1.472399,45.667937
2019-1318877,2019-01-31,000001,Vente,27000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,2010,1.472849,45.668279
2019-1318877,2019-01-31,000001,Vente,27000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.472449,45.668545
2019-1318877,2019-01-31,000001,Vente,27000,,,GLANGETAS,B036,87380,87072,Glanges,87,,,870720000B0879,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.471267,45.668091
2019-1319250,2019-02-01,000001,Vente,3000,,,AUX ROCHILLOUX,B077,87380,87072,Glanges,87,,,870720000C0087,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7871,1.491939,45.661075
2019-1319250,2019-02-01,000001,Vente,3000,,,AUX ROCHILLOUX,B077,87380,87072,Glanges,87,,,870720000C0096,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2442,1.49388,45.66255
2019-1319442,2019-03-04,000002,Vente,15000,5113,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,495,1.470517,45.647687
2019-1319442,2019-03-04,000002,Vente,15000,,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0582,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.47069,45.64764
2019-1319442,2019-03-04,000002,Vente,15000,,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.470399,45.647586
2019-1319442,2019-03-04,000002,Vente,15000,,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,3099,1.470382,45.647136
2019-1319632,2019-02-27,000002,Vente,1,5249,A,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A1115,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,1.451981,45.68329
2019-1319634,2019-02-20,000001,Vente,47175,,,LES BOUIGES,B010,87380,87072,Glanges,87,,,870720000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,6580,1.452584,45.675093
2019-1319634,2019-02-20,000001,Vente,47175,,,LES BOUIGES,B010,87380,87072,Glanges,87,,,870720000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.452915,45.674023
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,5730,1.453296,45.67304
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.452527,45.672836
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,3360,1.451526,45.673316
2019-1319634,2019-02-20,000001,Vente,47175,,,PUY LAMOUSSIERE,B071,87380,87072,Glanges,87,,,870720000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,9808,1.455548,45.672939
2019-1319634,2019-02-20,000001,Vente,47175,,,PUY LAMOUSSIERE,B071,87380,87072,Glanges,87,,,870720000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,9110,1.454562,45.673613
2019-1319634,2019-02-20,000001,Vente,47175,,,PUY LAMOUSSIERE,B071,87380,87072,Glanges,87,,,870720000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,12272,1.453838,45.674031
2019-1319634,2019-02-20,000001,Vente,47175,,,LES BOUIGES,B010,87380,87072,Glanges,87,,,870720000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,6084,1.450234,45.674312
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.447444,45.674058
2019-1319634,2019-02-20,000001,Vente,47175,,,LES BOUIGES,B010,87380,87072,Glanges,87,,,870720000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,10777,1.45175,45.673908
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0965,,,,,,,,,,,,,0,,,,,P,prés,,,14831,1.449808,45.673897
2019-1319634,2019-02-20,000001,Vente,47175,,,BESSET,B003,87380,87072,Glanges,87,,,870720000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,29713,1.451416,45.672671
2019-1319634,2019-02-20,000001,Vente,47175,,,LES BOUIGES,B010,87380,87072,Glanges,87,,,870720000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,10431,1.452443,45.675978
2019-1319634,2019-02-20,000001,Vente,47175,,,LE BOURG,B011,87380,87072,Glanges,87,,,870720000A1092,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.454913,45.670723
2019-1319634,2019-02-20,000001,Vente,47175,,,LE BOURG,B011,87380,87072,Glanges,87,,,870720000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,774,1.454356,45.671615
2019-1319634,2019-02-20,000001,Vente,47175,,,LE BOURG,B011,87380,87072,Glanges,87,,,870720000A1138,,,,,,,,,,,,,0,,,,,P,prés,,,7972,1.455074,45.671657
2019-1319874,2019-02-27,000002,Vente,1,,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A1117,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.450294,45.68249
2019-1319874,2019-02-27,000002,Vente,1,,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.449277,45.682431
2019-1319874,2019-02-27,000002,Vente,1,,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A1123,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.450437,45.68236
2019-1321145,2019-05-10,000001,Vente,3000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.472243,45.668657
2019-1321145,2019-05-10,000001,Vente,3000,,,GLANGETAS,B036,87380,87072,Glanges,87,,,870720000B0381,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,650,1.471168,45.665432
2019-1321145,2019-05-10,000001,Vente,3000,,,CIBOEUF,B024,87380,87072,Glanges,87,,,870720000B0451,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,760,1.469431,45.662917
2019-1322630,2019-06-18,000001,Vente,5000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.474147,45.665525
2019-1322630,2019-06-18,000001,Vente,5000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.474047,45.665661
2019-1322630,2019-06-18,000001,Vente,5000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,344,1.473781,45.665722
2019-1322630,2019-06-18,000001,Vente,5000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.473725,45.665405
2019-1322650,2019-06-21,000001,Vente,126000,,,LE MEYNIAL,B054,87380,87072,Glanges,87,,,870720000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,224,1.495856,45.659968
2019-1322650,2019-06-21,000001,Vente,126000,5090,,LE MEYNIAL,B054,87380,87072,Glanges,87,,,870720000C0150,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,197,1.495936,45.660108
2019-1322650,2019-06-21,000001,Vente,126000,,,LE MEYNIAL,B054,87380,87072,Glanges,87,,,870720000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.495984,45.660218
2019-1322650,2019-06-21,000001,Vente,126000,,,LE MEYNIAL,B054,87380,87072,Glanges,87,,,870720000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,399,1.495847,45.659835
2019-1323339,2019-07-29,000001,Vente,117000,5000,,LA BRUNETTE,B015,87380,87072,Glanges,87,,,870720000A1096,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.463503,45.698858
2019-1323339,2019-07-29,000001,Vente,117000,5000,,LA BRUNETTE,B015,87380,87072,Glanges,87,,,870720000A1096,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,2000,1.463503,45.698858
2019-1323819,2019-08-02,000001,Vente,6300,,,LE CHATAIGNIER,B020,87380,87072,Glanges,87,,,870720000D0550,,,,,,,,,,,,,0,,,,,T,terres,,,1082,1.44337,45.638384
2019-1323916,2019-08-13,000001,Vente,2000,,,LE CHATAIGNIER,B020,87380,87072,Glanges,87,,,870720000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,3608,1.445641,45.63931
2019-1324345,2019-08-30,000001,Vente,94000,5046,D,LE BOURG,B011,87380,87072,Glanges,87,,,870720000A0930,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,803,1.456485,45.671334
2019-1324345,2019-08-30,000001,Vente,94000,5046,D,LE BOURG,B011,87380,87072,Glanges,87,,,870720000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,1.456485,45.671334
2019-1324558,2019-09-04,000001,Vente,79000,5239,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A0947,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,849,1.449518,45.682014
2019-1324558,2019-09-04,000001,Vente,79000,,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,674,1.449305,45.681917
2019-1324558,2019-09-04,000001,Vente,79000,,,LA GAGNERIE,B034,87380,87072,Glanges,87,,,870720000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,369,1.449194,45.681903
2019-1325751,2019-10-18,000001,Vente,180000,,,LA LANDE,B046,87380,87072,Glanges,87,,,870720000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,4088,1.475458,45.656555
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,10420,1.472144,45.650818
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0615,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3895,1.472883,45.65124
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0616,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3800,1.47243,45.651523
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,17730,1.472818,45.651794
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,10463,1.474177,45.652904
2019-1325751,2019-10-18,000001,Vente,180000,,,LA LANDE,B046,87380,87072,Glanges,87,,,870720000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,8003,1.476396,45.655432
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,11131,1.474032,45.651364
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,14416,1.475096,45.652733
2019-1325751,2019-10-18,000001,Vente,180000,,,EMBESSAC,B031,87380,87072,Glanges,87,,,870720000B0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,1.475788,45.654055
2019-1325751,2019-10-18,000001,Vente,180000,,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,666,1.472324,45.650453
2019-1325751,2019-10-18,000001,Vente,180000,,,LA RUDELLE,B081,87380,87072,Glanges,87,,,870720000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2669,1.462267,45.644347
2019-1325751,2019-10-18,000001,Vente,180000,5117,,LASCAUX,B049,87380,87072,Glanges,87,,,870720000C0572,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1767,1.472921,45.650423
2019-1326381,2019-11-20,000001,Vente,95000,,,CHAUMONT,B021,87380,87072,Glanges,87,,,870720000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.450302,45.668656
2019-1326381,2019-11-20,000001,Vente,95000,,,CHAUMONT,B021,87380,87072,Glanges,87,,,870720000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,479,1.450122,45.669099
2019-1326381,2019-11-20,000001,Vente,95000,5228,,CHAUMONT,B021,87380,87072,Glanges,87,,,870720000A0848,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,714,1.450278,45.66892
2019-1327423,2019-12-18,000001,Vente,9000,,,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0937,,,,,,,,,,,,,0,,,,,J,jardins,,,9,1.47447,45.664924
2019-1327423,2019-12-18,000001,Vente,9000,5068,A,VIROLLES,B089,87380,87072,Glanges,87,,,870720000B0938,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,292,1.474664,45.664938
