id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990369,2020-02-11,000001,Vente,55000,11,,RUE DE LA FORGE,0016,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0317,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2568,6.265315,47.72687
2020-990528,2020-03-09,000001,Vente,107000,,,LE POINT DU JOUR,B044,70240,70322,Mailleroncourt-Charette,70,,,70322000ZD0070,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.261764,47.723957
2020-990528,2020-03-09,000001,Vente,107000,1,,RUE DU COTEAU,0012,70240,70322,Mailleroncourt-Charette,70,,,70322000ZD0100,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,448,6.261718,47.724139
2020-990528,2020-03-09,000001,Vente,107000,,,LE POINT DU JOUR,B044,70240,70322,Mailleroncourt-Charette,70,,,70322000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.261668,47.723995
2020-990721,2020-05-28,000001,Vente,230000,,,LE GRAND GOUTY,B029,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,6.267735,47.729997
2020-990721,2020-05-28,000001,Vente,230000,12,,RUE DES FAUBOURGS,0014,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0283,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,1170,6.267083,47.730068
2020-990721,2020-05-28,000001,Vente,230000,12,,RUE DES FAUBOURGS,0014,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0283,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1443,6.267083,47.730068
2020-990721,2020-05-28,000001,Vente,230000,,,LA VIGNE DU PRE PAROLE,B068,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,6.266532,47.730161
2020-990721,2020-05-28,000001,Vente,230000,,,LA VIGNE DU PRE PAROLE,B068,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.266505,47.730272
2020-990721,2020-05-28,000001,Vente,230000,,,LE GRAND GOUTY,B029,70240,70322,Mailleroncourt-Charette,70,,,70322000ZB0315,,,,,,,,,,,,,0,,,,,T,terres,,,478,6.267206,47.730366
2020-990799,2020-05-05,000001,Vente,29000,2,,IMP DE LA FONTAINE,0015,70240,70322,Mailleroncourt-Charette,70,,,70322000AB0098,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,531,6.258733,47.725536
2020-990799,2020-05-05,000001,Vente,29000,,,LE VILLAGE,B069,70240,70322,Mailleroncourt-Charette,70,,,70322000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.258727,47.725678
2020-990799,2020-05-05,000001,Vente,29000,,,PRES DU VILLAGE,B051,70240,70322,Mailleroncourt-Charette,70,,,70322000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,6840,6.259294,47.725108
